Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,1,190,,,,
2,down,Prince & The Revolution,Purple Rain,1,1,207,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,73,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,189,,,,
5,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,3,192,,,,
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,195,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,4,209,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,188,,,,
9,up,Brandy,Right Here (Departed),10,7,198,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),12,8,198,,,,
11,up,Chris Brown,Kiss Kiss (Main Version),13,9,197,,,,
12,up,Alicia Keys,Fallin',16,11,126,,,,
13,up,The Weather Girls,It's Raining Men,27,13,180,,,,
14,up,The Weeknd,Blinding Lights,15,1,204,94,2019-12-01,1,2020-03-01
15,up,Boney M.,Rivers of Babylon,23,12,173,,,,
16,down,Seal,Kiss from a Rose,6,2,196,,,,
17,down,Boney M.,Daddy Cool,8,5,194,,,,
18,-,Stevie Wonder,I Just Called To Say I Love You,-,18,2,,,,
19,-,Kool & The Gang,Celebration,-,19,6,,,,
20,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,20,1,,,,
21,-,Stevie Wonder,Village Ghetto Land,-,21,1,,,,
22,-,The Teskey Brothers,Hard Feeling,-,22,1,,,,
23,-,The Sound Principle,I'll Be Good to You,-,23,1,,,,
