Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,16,1,136,,,,
2,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],1,1,135,,,,
3,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,3,95,,,,
4,up,Truls,Out of Yourself,4,3,135,,,,
5,down,Rihanna,Disturbia,2,1,136,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,125,,,,
7,down,Barry White,"You're the First, The Last, My Everything",6,3,136,,,,
8,up,Duffy,Warwick Avenue,10,3,75,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,136,,,,
10,up,Rihanna,Rehab,12,8,136,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,135,,,,
12,down,Rihanna,Don't Stop the Music,8,1,136,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,136,,,,
14,down,Prince & The Revolution,Purple Rain,13,1,135,,,,
15,up,Usher,Scream,15,9,135,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,39,1,2,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi),60,12,97,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,136,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,125,,,,
20,down,Estelle,American Boy (feat. Kanye West),18,10,135,,,,
21,down,"Earth, Wind & Fire",September,19,14,136,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,136,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",62,3,129,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,2,126,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],32,19,136,,,,
26,down,Lionel Richie,Hello,24,19,136,,,,
27,down,The Weeknd,Can't Feel My Face,25,21,136,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),28,19,136,,,,
29,down,Usher,Omg (feat. will.i.am),27,25,113,,,,
30,up,Jackson 5,I Want You Back,30,24,136,,,,
31,down,Aloe Blacc,I Need a Dollar,14,3,126,,,,
32,down,Ne-Yo,Miss Independent,29,23,135,,,,
33,down,CeeLo Green,Bright Lights Bigger City,31,4,137,,,,
34,down,Seal,Crazy,33,6,127,,,,
35,down,Ne-Yo,Mad,34,32,134,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,125,,,,
37,down,Brandy,Right Here (Departed),36,7,126,,,,
38,down,Alicia Keys,No One (Live),23,21,123,,,,
39,down,Stevie Wonder,Happy Birthday,38,2,136,,,,
40,up,Alicia Keys,Fallin',40,11,58,,,,
41,up,Kelly Rowland,Work (Freemasons Radio Edit),42,8,128,,,,
42,up,Lionel Richie,"Say You, Say Me",43,26,135,,,,
43,down,Chris Brown,Kiss Kiss (Main Version),41,9,128,,,,
44,down,Kelly Rowland,Commander (feat. David Guetta),26,16,118,,,,
45,down,The Weeknd,Blinding Lights,7,1,132,94,2019-12-01,1,2020-03-01
46,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,98,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,42,130,,,,
48,down,Lionel Richie,Stuck On You,45,21,132,,,,
49,up,Alicia Keys & Jack White,Another Way to Die,53,13,87,,,,
50,down,Lionel Richie,Dancing On the Ceiling,46,45,134,,,,
51,-,Luana Vjollca,A me ra,-,51,1,,,,
52,-,Lisa Bregneager,Fern,-,52,1,,,,
53,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,53,1,,,,
54,-,The Drivers,"Smooth, Slow & Easy",-,54,1,,,,
55,-,One Way,Let's Talk (Extended Version),-,55,1,,,,
56,down,Usher,Love In This Club (feat. Young Jeezy),52,48,98,,,,
57,down,The Weeknd,Blinding Lights (Instrumental),54,34,78,,,,
58,down,Rihanna,Hate That I Love You (feat. Ne-Yo),55,42,130,,,,
59,down,Sade,Smooth Operator (Single Version),57,46,125,,,,
60,down,Sade,By Your Side,58,50,103,,,,
61,up,Whitney Houston,I Look to You,61,53,84,,,,
62,up,The Weather Girls,It's Raining Men,80,13,120,,,,
63,down,Tina Turner,The Best,37,8,135,,,,
64,down,Chris Brown,Turn Up the Music,44,18,96,,,,
65,down,Seal,Kiss from a Rose,59,2,128,,,,
66,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),88,28,126,,,,
67,down,Kelis,Trick Me,56,43,129,,,,
68,up,The Weeknd,In Your Eyes,89,1,106,41,2020-03-22,12,2020-03-29
69,up,Ne-Yo,Closer,79,23,39,,,,
70,down,Chris Brown,With You,47,1,129,,,,
71,-,Fats Noel,"Ride Daddy, Ride",-,71,1,,,,
72,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,72,1,,,,
73,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,73,1,,,,
74,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,58,87,,,,
75,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),74,50,112,,,,
76,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,69,,,,
77,down,The Black Eyed Peas,Where Is the Love?,68,40,9,,,,
78,up,Michael Kiwanuka,Home Again,90,27,107,,,,
79,-,Kelis,Milkshake,-,66,54,,,,
