Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,139,,,,
2,up,Rihanna,Disturbia,4,1,139,,,,
3,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,138,,,,
4,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,3,98,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,129,,,,
6,up,Truls,Out of Yourself,6,3,138,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,7,139,,,,
8,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),31,5,52,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,128,,,,
10,up,Rihanna,Don't Stop the Music,13,1,139,,,,
11,up,Barry White,"You're the First, The Last, My Everything",11,3,139,,,,
12,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,139,,,,
13,down,Duffy,Warwick Avenue,9,3,78,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,138,,,,
15,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,139,,,,
16,down,Rihanna,Rehab,12,8,139,,,,
17,up,Prince & The Revolution,Purple Rain,17,1,138,,,,
18,down,Usher,Scream,15,9,138,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,16,1,5,,,,
20,up,Chris Brown,Beautiful People (feat. Benny Benassi),26,12,100,,,,
21,down,Estelle,American Boy (feat. Kanye West),19,10,138,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,128,,,,
23,down,Seal,Kiss from a Rose,20,2,131,,,,
24,up,Kelly Rowland,Commander (feat. David Guetta),52,16,120,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,139,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,2,129,,,,
27,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",27,3,132,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],29,19,139,,,,
29,up,Lionel Richie,Hello,32,19,139,,,,
30,up,The Weeknd,Can't Feel My Face,34,21,139,,,,
31,up,"Earth, Wind & Fire",September,35,14,139,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),36,19,139,,,,
33,up,Ne-Yo,Miss Independent,37,23,138,,,,
34,up,Usher,Omg (feat. will.i.am),38,25,116,,,,
35,up,CeeLo Green,Bright Lights Bigger City,40,4,140,,,,
36,up,Boney M.,Daddy Cool,41,5,131,,,,
37,up,Seal,Crazy,58,6,130,,,,
38,down,Chris Brown,Don't Wake Me Up,22,2,95,,,,
39,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),42,31,124,,,,
40,up,Ne-Yo,Mad,43,32,137,,,,
41,down,Jackson 5,I Want You Back,39,24,139,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,128,,,,
43,up,Brandy,Right Here (Departed),47,7,129,,,,
44,up,Ne-Yo,Closer,48,23,42,,,,
45,up,Stevie Wonder,Happy Birthday,49,2,139,,,,
46,up,Alicia Keys,Fallin',50,11,61,,,,
47,up,Kelly Rowland,Work (Freemasons Radio Edit),53,8,131,,,,
48,up,Lionel Richie,"Say You, Say Me",51,26,138,,,,
49,up,Chris Brown,Kiss Kiss (Main Version),54,9,131,,,,
50,down,Tina Turner,The Best,45,8,138,,,,
51,up,Ben E. King,Stand By Me,71,36,132,,,,
52,-,Noora Noor,Forget What I Said,-,52,1,,,,
53,-,Donell Jones,In the Hood,-,53,1,,,,
54,-,Mary Davis,Danger! (Playboy at Work),-,54,1,,,,
55,up,Boney M.,Rivers of Babylon,61,12,116,,,,
56,down,Lionel Richie,Stuck On You,21,21,135,,,,
57,up,Lionel Richie,Dancing On the Ceiling,62,45,137,,,,
58,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,28,128,,,,
59,up,The Weeknd,Blinding Lights,65,1,135,94,2019-12-01,1,2020-03-01
60,up,Prince & The Revolution,Kiss,63,11,128,,,,
61,up,Tina Turner,The Best (Edit),73,2,128,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),68,42,133,,,,
63,up,Kelis,Trick Me,66,43,132,,,,
64,up,Sade,Smooth Operator (Single Version),78,46,128,,,,
65,up,Sade,By Your Side,70,50,106,,,,
66,down,Alicia Keys,No One (Live),46,21,126,,,,
67,-,Usher,Love In This Club (feat. Young Jeezy),-,48,99,,,,
68,down,Chris Brown,With You,60,1,132,,,,
69,up,Whitney Houston,I Look to You,74,53,87,,,,
70,down,Chris Brown,Next To You (feat. Justin Bieber),59,19,101,,,,
71,up,Otis Redding,(Sittin' On) The Dock of the Bay,72,42,133,,,,
72,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),69,28,95,,,,
73,-,The Weeknd,In Your Eyes,-,1,108,41,2020-03-22,12,2020-03-29
74,down,The Black Eyed Peas,Where Is the Love?,67,40,11,,,,
75,down,Alicia Keys & Jack White,Another Way to Die,14,13,89,,,,
76,up,The Weeknd,Blinding Lights (Instrumental),76,34,81,,,,
77,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,114,,,,
78,-,JoJo,Too Little Too Late,-,75,1,,,,
