Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,15,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,15,,,,
4,up,Alicia Keys,Girl On Fire (Live),5,3,10,,,,
5,up,Aloe Blacc,I Need a Dollar,41,3,14,,,,
6,up,Truls,Out of Yourself,6,3,15,,,,
7,up,Chris Brown,Yeah 3X,32,5,10,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,15,,,,
9,down,Nicki Minaj,Super Bass,8,6,15,,,,
10,up,Barry White,"You're the First, The Last, My Everything",10,3,15,,,,
11,down,Rihanna,Disturbia,3,1,15,,,,
12,down,Rihanna,Don't Stop the Music,9,1,15,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,15,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,15,,,,
15,down,Rihanna,Rehab,14,8,15,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,10,15,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,15,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,15,,,,
19,up,"Earth, Wind & Fire",September,20,14,15,,,,
20,up,Chris Brown,Next To You (feat. Justin Bieber),22,19,7,,,,
21,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",57,3,12,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,12,,,,
23,down,Prince & The Revolution,Purple Rain,13,1,15,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],27,19,15,,,,
25,down,Kelly Rowland,Commander (feat. David Guetta),19,16,12,,,,
26,up,The Weeknd,Can't Feel My Face,33,21,15,,,,
27,up,Lionel Richie,Hello,28,19,15,,,,
28,up,Nicki Minaj,Fly (feat. Rihanna),29,23,15,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,15,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,15,,,,
31,down,Ne-Yo,Miss Independent,30,23,15,,,,
32,down,Jackson 5,I Want You Back,31,24,15,,,,
33,up,CeeLo Green,Bright Lights Bigger City,60,4,15,,,,
34,down,Usher,Scream,25,9,15,,,,
35,up,Seal,Crazy,35,6,15,,,,
36,up,Chris Brown,Turn Up the Music,78,18,8,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,28,15,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),49,19,15,,,,
39,up,WILLOW,Whip My Hair,51,17,15,,,,
40,up,Usher,Omg (feat. will.i.am),97,25,11,,,,
41,down,Boney M.,Daddy Cool,37,5,15,,,,
42,up,Chris Brown,Don't Wake Me Up,61,2,11,,,,
43,down,Khalid & Disclosure,Know Your Worth,21,4,2,66,2020-02-09,39,2020-02-16
44,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,15,,,,
45,down,Ne-Yo,Mad,39,32,15,,,,
46,down,Seal,Kiss from a Rose,18,2,15,,,,
47,down,Kelly Rowland,Work (Freemasons Radio Edit),45,8,12,,,,
48,up,Lionel Richie,"Say You, Say Me",48,26,15,,,,
49,up,Ben E. King,Stand By Me,65,36,15,,,,
50,up,The Weather Girls,It's Raining Men,50,13,14,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,42,14,,,,
52,up,Boney M.,Rivers of Babylon,52,12,12,,,,
53,up,Prince & The Revolution,Kiss,56,11,14,,,,
54,down,Tina Turner,The Best,47,8,15,,,,
55,up,Lionel Richie,Dancing On the Ceiling,55,45,15,,,,
56,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),40,34,15,,,,
57,down,Alicia Keys,No One (Live),34,21,15,,,,
58,down,Lionel Richie,Stuck On You,54,21,15,,,,
59,up,Usher,Love In This Club (feat. Young Jeezy),79,48,9,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,15,,,,
61,down,Stevie Wonder,Happy Birthday,53,2,15,,,,
62,up,Tina Turner,The Best (Edit),62,2,15,,,,
63,up,Kelis,Trick Me,63,43,15,,,,
64,up,Ne-Yo,Closer,91,23,2,,,,
65,down,Chris Brown,Kiss Kiss (Main Version),44,9,13,,,,
66,down,Sade,By Your Side,64,50,15,,,,
67,up,Sade,Smooth Operator (Single Version),82,46,15,,,,
68,down,Alicia Keys & Jack White,Another Way to Die,42,13,10,,,,
69,up,Whitney Houston,How Will I Know (2000 Remaster),84,47,12,,,,
70,up,Doja Cat,Say So,71,3,2,100,2020-02-02,6,2020-05-03
71,-,Four Tops,I'll Turn to Stone (Mono),-,71,1,,,,
72,-,Rosalie.,Nie Mów,-,72,1,,,,
73,-,Four Tops,"Shake Me, Wake Me (When It's Over) [Mono]",-,73,1,,,,
74,-,Surfaces,Sunday Best,-,44,2,96,2020-03-01,27,2020-04-26
75,-,Fantasia,Bad Girl,-,75,1,,,,
76,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,76,1,,,,
77,-,Jayla Darden,Goofy,-,77,1,,,,
78,-,Akon,Lonely,-,55,8,,,,
79,up,The Weeknd,The Hills,94,58,15,,,,
80,up,Akon,Right Now (Na Na Na),81,18,11,,,,
81,up,Nicki Minaj,Moment 4 Life (feat. Drake),95,49,15,,,,
82,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,7,14,,,,
83,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),96,50,15,,,,
84,-,Lack of Afro,I Got the Rhythm (feat. Elliott Cole),-,84,1,,,,
85,-,The Teskey Brothers,Paint My Heart,-,85,1,,,,
86,-,Four Tops,Bernadette (Mono),-,86,1,,,,
87,-,Martha Reeves & The Vandellas,Then He Kissed Me,-,87,1,,,,
88,-,The Supremes,Buttered Popcorn (Mono Version),-,88,1,,,,
89,-,Mary Wells,Is It Me or Is It You (2012 Stereo Version),-,89,1,,,,
90,-,Martha Reeves & The Vandellas,Jimmy Mack,-,90,1,,,,
91,-,The Contours,First I Look at the Purse,-,91,1,,,,
92,-,King Curtis,Memphis Soul Stew,-,92,1,,,,
93,down,Jay Sean,Down (Candlelight Remix),43,8,13,,,,
94,-,Fats Domino,I'm Walkin' (Remastered),-,94,1,,,,
95,-,Big Boss Man,Triumph Of The Olympian,-,95,1,,,,
96,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,7,,,,
97,down,Michael Kiwanuka,Home Again,93,27,15,,,,
98,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,28,15,,,,
99,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,10,,,,
100,down,Janelle Monáe,Tightrope (feat. Big Boi),98,57,15,,,,
