Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,3,41,2020-03-22,12,2020-03-29
3,up,Rihanna,Disturbia,3,1,22,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,22,,,,
5,up,John Legend,All of Me,11,1,22,,,,
6,down,Alicia Keys,Girl On Fire (Live),5,3,17,,,,
7,up,Stevie Wonder,Happy Birthday,33,2,22,,,,
8,down,Truls,Out of Yourself,6,3,22,,,,
9,up,Doja Cat,Say So,49,3,8,100,2020-02-02,6,2020-05-03
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,22,,,,
11,down,Nicki Minaj,Super Bass,9,6,22,,,,
12,down,Rihanna,Don't Stop the Music,10,1,22,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),12,5,22,,,,
14,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,22,,,,
15,up,Rihanna,Rehab,15,8,22,,,,
16,up,Chris Brown,With You,16,1,19,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,22,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,22,,,,
19,down,Estelle,American Boy (feat. Kanye West),18,10,22,,,,
20,down,Seal,Kiss from a Rose,17,2,21,,,,
21,down,"Earth, Wind & Fire",September,20,14,22,,,,
22,up,WILLOW,Whip My Hair,23,17,22,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,22,,,,
24,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,19,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,19,,,,
26,down,Barry White,"You're the First, The Last, My Everything",8,3,22,,,,
27,up,The Weeknd,Can't Feel My Face,28,21,22,,,,
28,up,Nicki Minaj,Fly (feat. Rihanna),29,23,22,,,,
29,up,Ne-Yo,Miss Independent,31,23,22,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,22,,,,
31,up,Jackson 5,I Want You Back,32,24,22,,,,
32,up,Alicia Keys,No One (Live),55,21,21,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],44,19,22,,,,
34,up,CeeLo Green,Bright Lights Bigger City,34,4,22,,,,
35,up,Lionel Richie,Hello,46,19,22,,,,
36,down,Usher,Scream,35,9,22,,,,
37,down,Seal,Crazy,36,6,22,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,21,,,,
39,up,Boney M.,Daddy Cool,39,5,21,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),38,19,22,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,3,14,,,,
42,down,Aloe Blacc,I Need a Dollar,13,3,21,,,,
43,up,Khalid & Disclosure,Know Your Worth,80,4,4,66,2020-02-09,39,2020-02-16
44,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),51,34,22,,,,
45,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,28,22,,,,
46,-,Bill Withers,Lean On Me,-,19,1,52,2020-04-05,52,2020-04-05
47,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),41,31,21,,,,
48,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,9,,,,
49,down,Ne-Yo,Mad,42,32,22,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,7,21,,,,
51,down,Brandy,Right Here (Departed),45,7,18,,,,
52,up,Chris Brown,Yeah 3X,90,5,16,,,,
53,-,Jay Sean,Down (Candlelight Remix),-,8,19,,,,
54,-,Dizzee Rascal,Ghost,-,54,1,,,,
55,-,Chris Brown,Gotta Be Ur Man,-,55,1,,,,
56,-,Dizzee Rascal,Business Man,-,56,1,,,,
57,-,Horace Brown,One for the Money,-,57,1,,,,
58,up,Alicia Keys & Jack White,Another Way to Die,75,13,16,,,,
59,-,Akon,Right Now (Na Na Na),-,18,15,,,,
60,-,Horace Brown,Things We Do for Love,-,60,1,,,,
61,-,Ojerime,Give It Up 2 Me,-,61,1,,,,
62,-,The Weeknd,Missed You (Bonus Track),-,61,1,,,,
63,down,Tina Turner,The Best (Edit),62,2,22,,,,
64,-,Four Tops,Standing In the Shadows of Love (Mono),-,64,1,,,,
65,-,The Weeknd,Nothing Compares (Bonus Track),-,65,1,,,,
66,-,Bernhoft,Everything Will Be Alright,-,66,1,,,,
67,-,Swing Ting,Like You Know (feat. Gemma Dunleavy),-,67,1,,,,
68,-,The Weeknd,Nothing Compares (Bonus Track),-,65,1,,,,
69,-,Ledisi,Anything For You,-,54,1,,,,
70,-,EHI,9 - 5,-,70,1,,,,
71,-,Swing Ting,"Coming Through (feat. EVABEE, Fox & [ K S R ])",-,71,1,,,,
72,-,Arthur Prysock,Ebb Tide,-,72,1,,,,
73,-,Bongeziwe Mabandla,salanabani (13.8.18),-,73,1,,,,
74,-,Arthur Conley,Sweet Soul Music,-,74,1,,,,
75,-,EGO,Chill,-,75,1,,,,
76,-,Lil Halima,Glue,-,76,1,,,,
77,-,Bongeziwe Mabandla,mini esadibana ngayo (#001),-,77,1,,,,
78,-,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),-,78,1,,,,
79,-,Mayer Hawthorne,Chasing the Feeling,-,79,1,,,,
80,-,Brent Faiyaz,Let Me Know,-,80,1,,,,
81,-,Anubis,Anubis,-,81,1,,,,
82,-,Donny Hathaway,Don't Turn Away,-,82,1,,,,
83,-,Thundercat,How Sway,-,83,1,,,,
84,-,Solange,Naive (feat. Beyoncé & Da Brat),-,84,1,,,,
85,-,Moonchild,The List,-,85,1,,,,
86,-,Nia Sultana,Coconut Water,-,86,1,,,,
87,-,Clyde McPhatter & The Drifters,I Gotta Get Myself a Woman,-,87,1,,,,
88,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,88,1,,,,
89,-,Saskia,Secret Lover (feat. Magoo) [Vocal],-,89,1,,,,
90,-,Patti LaBelle,Music Is My Way of Life,-,90,1,,,,
91,-,Lou Rawls,"If I Coulda, Woulda, Shoulda",-,91,1,,,,
92,-,The Tokays,(Marriage Is Only) A State of Mind,-,92,1,,,,
93,-,Aaron Neville,Don't Fall Apart On Me Tonight,-,93,1,,,,
94,down,Tina Turner,The Best,47,8,22,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),65,19,14,,,,
96,-,Usher,Omg (feat. will.i.am),-,25,17,,,,
97,down,Kelly Rowland,Work (Freemasons Radio Edit),48,8,18,,,,
98,down,Chris Brown,Kiss Kiss (Main Version),50,9,20,,,,
99,down,Lionel Richie,"Say You, Say Me",67,26,22,,,,
100,down,Ben E. King,Stand By Me,52,36,22,,,,
