Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,7,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,58,3,12,100,2020-02-02,6,2020-05-03
4,down,John Legend,All of Me,3,1,26,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,26,,,,
6,down,Rihanna,Disturbia,4,1,26,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,3,21,,,,
8,down,Truls,Out of Yourself,7,3,26,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,3,26,,,,
10,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,24,,,,
11,down,Nicki Minaj,Super Bass,9,6,26,,,,
12,down,Rihanna,Don't Stop the Music,10,1,26,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,26,,,,
14,-,Doja Cat,Say So (feat. Nicki Minaj),-,14,1,57,2020-03-08,13,2020-05-10
15,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,26,,,,
16,up,Rihanna,Rehab,16,8,26,,,,
17,up,Chris Brown,With You,17,1,23,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,26,,,,
19,up,Usher,Scream,19,9,26,,,,
20,up,Estelle,American Boy (feat. Kanye West),20,10,26,,,,
21,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,24,,,,
22,down,Seal,Kiss from a Rose,21,2,25,,,,
23,up,Kelly Rowland,Commander (feat. David Guetta),36,16,21,,,,
24,up,Stevie Wonder,Happy Birthday,45,2,26,,,,
25,down,WILLOW,Whip My Hair,22,17,26,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,26,,,,
27,down,The Weeknd,Can't Feel My Face,23,21,26,,,,
28,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,23,,,,
29,down,Prince & The Revolution,Purple Rain,13,1,25,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,21,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],63,19,26,,,,
32,up,Lionel Richie,Hello,65,19,26,,,,
33,down,Nicki Minaj,Fly (feat. Rihanna),26,23,26,,,,
34,down,Ne-Yo,Miss Independent,27,23,26,,,,
35,down,Alicia Keys & Jack White,Another Way to Die,18,13,20,,,,
36,down,Jackson 5,I Want You Back,30,24,26,,,,
37,down,CeeLo Green,Bright Lights Bigger City,32,4,26,,,,
38,down,"Earth, Wind & Fire",September,37,14,26,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,28,25,,,,
40,-,Chris Brown,Don't Wake Me Up,-,2,19,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,26,,,,
42,down,Boney M.,Daddy Cool,35,5,25,,,,
43,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,25,,,,
44,down,Ne-Yo,Mad,40,32,26,,,,
45,up,Tina Turner,The Best,77,8,26,,,,
46,down,Kelly Rowland,Work (Freemasons Radio Edit),42,8,21,,,,
47,up,Jay Sean,Down (Candlelight Remix),90,8,22,,,,
48,up,Lionel Richie,"Say You, Say Me",91,26,26,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),31,19,26,,,,
50,up,Ben E. King,Stand By Me,62,36,26,,,,
51,-,Boney M.,Rivers of Babylon,-,12,18,,,,
52,up,Lionel Richie,Stuck On You,93,21,24,,,,
53,up,Lionel Richie,Dancing On the Ceiling,94,45,25,,,,
54,up,Usher,Love In This Club (feat. Young Jeezy),98,48,16,,,,
55,-,Mahalia,BRB,-,55,1,,,,
56,-,Inga Rumpf,Honky Tonk Woman (feat. Abi Wallenstein & Henry Heggen),-,56,1,,,,
57,down,Rihanna,Hate That I Love You (feat. Ne-Yo),49,42,25,,,,
58,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,11,,,,
59,down,Whitney Houston,How Will I Know (2000 Remaster),57,47,21,,,,
60,down,Tina Turner,The Best (Edit),51,2,26,,,,
61,down,Sade,By Your Side,56,50,24,,,,
62,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),43,34,26,,,,
63,down,Nicki Minaj,Moment 4 Life (feat. Drake),59,49,24,,,,
64,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),60,50,24,,,,
65,down,Michael Kiwanuka,Home Again,28,27,24,,,,
66,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,16,,,,
67,-,S.L.M.N & Anders,Love in the Winter,-,67,1,,,,
68,-,Brandy,Baby Mama (feat. Chance the Rapper),-,68,1,,,,
69,-,Natti Daja,Mos Me Harro (feat. Denny & Eri Qerimi),-,69,1,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,26,20,,,,
71,down,Janelle Monáe,Tightrope (feat. Big Boi),64,57,22,,,,
72,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,28,26,,,,
73,down,Bernhoft,Come Around With Me,67,60,19,,,,
74,down,Chris Brown,Kiss Kiss (Main Version),44,9,24,,,,
75,-,Koryn Hawthorne,Won't He Do It,-,75,1,,,,
76,-,The Weeknd,Alone Again,-,76,1,,,,
77,-,Cymande,Brothers on the Slide,-,65,1,,,,
78,-,JoJo,Small Things,-,78,1,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,58,19,,,,
80,-,Shy Girls,Watercolor Dreams,-,80,1,,,,
81,-,anders,Bad Habits,-,81,1,,,,
82,-,Rini,Emerald,-,82,1,,,,
83,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,42,24,,,,
84,-,Masego,Veg Out (Wasting Thyme),-,84,1,,,,
85,down,Sade,Smooth Operator (Single Version),55,46,23,,,,
86,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,9,,,,
87,-,Chris Brown,Yeah 3X,-,5,18,,,,
88,-,Akon,Right Now (Na Na Na),-,18,17,,,,
89,down,Kelis,Trick Me,50,43,24,,,,
90,down,The Weeknd,The Hills,69,58,22,,,,
91,up,Alicia Keys,No One (Live),95,21,25,,,,
92,down,Usher,Omg (feat. will.i.am),71,25,20,,,,
93,down,Aloe Blacc,I Need a Dollar,29,3,25,,,,
94,down,Seal,Crazy,33,6,26,,,,
95,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,23,,,,
96,down,The Weather Girls,It's Raining Men,47,13,23,,,,
97,down,Prince & The Revolution,Kiss,48,11,24,,,,
98,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,11,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,18,,,,
100,down,Rihanna,Shut Up and Drive,74,69,16,,,,
