Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,211,,,,
2,up,Chris Brown,With You,2,1,218,,,,
3,up,Prince & The Revolution,Purple Rain,14,1,230,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,10,1,93,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,211,,,,
6,down,Seal,Kiss from a Rose,4,2,218,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,215,,,,
8,down,Aloe Blacc,I Need a Dollar,6,3,212,,,,
9,down,CeeLo Green,Bright Lights Bigger City,7,4,231,,,,
10,up,Boney M.,Daddy Cool,13,5,215,,,,
11,down,Seal,Crazy,8,6,218,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,209,,,,
13,down,Brandy,Right Here (Departed),11,7,221,,,,
14,down,Kelly Rowland,Work (Freemasons Radio Edit),12,8,220,,,,
15,up,Chris Brown,Kiss Kiss (Main Version),15,9,220,,,,
16,up,The Weeknd,Blinding Lights,16,1,226,94,2019-12-01,1,2020-03-01
17,up,Alicia Keys,Fallin',17,11,147,,,,
18,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,18,1,,,,
19,-,Bill Withers,Lean On Me,-,19,2,52,2020-04-05,52,2020-04-05
20,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,20,1,,,,
21,-,Amanda Reifer,In and Out (Interlude),-,21,1,,,,
22,-,Magic In Threes,Work Tapes,-,22,1,,,,
23,-,Christian Nanou,Håll om mig,-,23,1,,,,
24,down,Boney M.,Rivers of Babylon,23,12,190,,,,
25,-,DJ Slow,Sweet Woman,-,25,1,,,,
26,-,Shaolin Temple Defenders,It's so Easy,-,26,1,,,,
27,-,Mestizo Beat,El Camino De Caballo,-,27,1,,,,
28,-,Benny Atlas,Better Now You Know,-,28,1,,,,
29,-,Soopasoul,Do Me Wrong (feat. Sitzka),-,29,1,,,,
30,-,Benny Atlas,Don't Say It,-,30,1,,,,
31,-,Mr President,I Can't Go for That (No Can Do),-,31,1,,,,
32,-,Benny Atlas,Off White,-,32,1,,,,
33,-,Jean Deaux,Thinkin (feat. DESTIN CONRAD),-,33,1,,,,
34,down,The Weather Girls,It's Raining Men,24,13,200,,,,
