Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,27,1,2,41,2020-03-22,12,2020-03-29
3,up,Rihanna,Disturbia,3,1,21,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,21,,,,
5,down,Alicia Keys,Girl On Fire (Live),4,3,16,,,,
6,down,Truls,Out of Yourself,5,3,21,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,21,,,,
8,up,Barry White,"You're the First, The Last, My Everything",9,3,21,,,,
9,down,Nicki Minaj,Super Bass,8,6,21,,,,
10,up,Rihanna,Don't Stop the Music,10,1,21,,,,
11,down,John Legend,All of Me,6,1,21,,,,
12,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,21,,,,
13,up,Aloe Blacc,I Need a Dollar,33,3,20,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,21,,,,
15,down,Rihanna,Rehab,14,8,21,,,,
16,down,Chris Brown,With You,15,1,18,,,,
17,up,Seal,Kiss from a Rose,17,2,20,,,,
18,up,Estelle,American Boy (feat. Kanye West),18,10,21,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,21,,,,
20,up,"Earth, Wind & Fire",September,22,14,21,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,21,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,21,,,,
23,up,WILLOW,Whip My Hair,44,17,21,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,21,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,18,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,2,18,,,,
27,down,The Weeknd,Save Your Tears,13,1,2,80,2020-03-22,1,2021-03-21
28,up,The Weeknd,Can't Feel My Face,39,21,21,,,,
29,up,Nicki Minaj,Fly (feat. Rihanna),29,23,21,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,3,13,,,,
31,up,Ne-Yo,Miss Independent,32,23,21,,,,
32,up,Jackson 5,I Want You Back,34,24,21,,,,
33,up,Stevie Wonder,Happy Birthday,35,2,21,,,,
34,up,CeeLo Green,Bright Lights Bigger City,37,4,21,,,,
35,down,Usher,Scream,31,9,21,,,,
36,up,Seal,Crazy,38,6,21,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,28,20,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),47,19,21,,,,
39,up,Boney M.,Daddy Cool,41,5,20,,,,
40,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),28,28,21,,,,
41,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),45,31,20,,,,
42,up,Ne-Yo,Mad,48,32,21,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,7,20,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],20,19,21,,,,
45,up,Brandy,Right Here (Departed),49,7,17,,,,
46,down,Lionel Richie,Hello,40,19,21,,,,
47,up,Tina Turner,The Best,51,8,21,,,,
48,up,Kelly Rowland,Work (Freemasons Radio Edit),53,8,17,,,,
49,down,Doja Cat,Say So,30,3,7,100,2020-02-02,6,2020-05-03
50,up,Chris Brown,Kiss Kiss (Main Version),55,9,19,,,,
51,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),52,34,21,,,,
52,up,Ben E. King,Stand By Me,60,36,21,,,,
53,down,Prince & The Revolution,Purple Rain,43,1,21,,,,
54,up,Boney M.,Rivers of Babylon,68,12,17,,,,
55,down,Alicia Keys,No One (Live),50,21,20,,,,
56,up,Lionel Richie,Dancing On the Ceiling,87,45,21,,,,
57,up,Prince & The Revolution,Kiss,82,11,20,,,,
58,up,The Weather Girls,It's Raining Men,83,13,20,,,,
59,up,Usher,Love In This Club (feat. Young Jeezy),86,48,13,,,,
60,up,Rihanna,Hate That I Love You (feat. Ne-Yo),91,42,21,,,,
61,up,Kelis,Trick Me,94,43,21,,,,
62,up,Tina Turner,The Best (Edit),93,2,21,,,,
63,up,Whitney Houston,How Will I Know (2000 Remaster),96,47,18,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,42,20,,,,
65,down,Chris Brown,Next To You (feat. Justin Bieber),58,19,13,,,,
66,-,Sade,Smooth Operator (Single Version),-,46,20,,,,
67,down,Lionel Richie,"Say You, Say Me",54,26,21,,,,
68,up,Sade,By Your Side,95,50,21,,,,
69,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),97,50,21,,,,
70,up,Nicki Minaj,Moment 4 Life (feat. Drake),98,49,21,,,,
71,up,Lionel Richie,Stuck On You,92,21,21,,,,
72,up,Michael Kiwanuka,Home Again,99,27,21,,,,
73,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),100,57,15,,,,
74,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,17,,,,
75,down,Alicia Keys & Jack White,Another Way to Die,72,13,15,,,,
76,-,Stevie Wonder,Edge of Eternity,-,76,1,,,,
77,-,IV Jay,The Hard Way,-,77,1,,,,
78,-,Ojerime,Tangerine Dreams,-,78,1,,,,
79,-,Common,Funky For You (feat. Bilal & Jill Scott),-,79,1,,,,
80,-,Khalid & Disclosure,Know Your Worth,-,4,3,66,2020-02-09,39,2020-02-16
81,-,Blue Gas,Shadows from Nowhere (Extended Version),-,81,1,,,,
82,-,TLC,Waterfalls (Album Instrumental),-,82,1,,,,
83,-,Jessie Reyez,COFFIN (feat. Eminem),-,83,1,,,,
84,-,Vinai Trinateepakdee,That's What I Like,-,84,1,,,,
85,-,Hale,Gentle,-,85,1,,,,
86,-,Ylva & Jesper Jenset,Flame,-,86,1,,,,
87,-,24hrs & Ty Dolla $ign,Superstar,-,87,1,,,,
88,-,Jenevieve,Baby Powder,-,59,1,,,,
89,-,James Vickery,Turn Me On,-,89,1,,,,
90,down,Chris Brown,Yeah 3X,24,5,15,,,,
91,-,The Weeknd,The Hills,-,58,20,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,18,,,,
93,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,19,,,,
94,-,Bernhoft,Come Around With Me,-,60,17,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,17,,,,
96,-,Akon,Lonely,-,55,11,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,13,,,,
98,-,Donna Summer,Hot Stuff,-,64,16,,,,
99,-,Kelis,Milkshake,-,66,14,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,8,,,,
