Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,127,,,,
3,up,Rihanna,Disturbia,4,1,128,,,,
4,up,Truls,Out of Yourself,5,3,128,,,,
5,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),29,5,45,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,118,,,,
7,up,Rihanna,Don't Stop the Music,7,1,128,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,128,,,,
9,up,Duffy,Warwick Avenue,9,3,67,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,128,,,,
11,up,Barry White,"You're the First, The Last, My Everything",12,3,128,,,,
12,up,Chris Brown,Don't Wake Me Up,15,2,90,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,7,128,,,,
14,down,Rihanna,Rehab,11,8,128,,,,
15,up,Chris Brown,With You,17,1,120,,,,
16,down,Prince & The Revolution,Purple Rain,13,1,126,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi),50,12,90,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,116,,,,
19,up,Estelle,American Boy (feat. Kanye West),20,10,127,,,,
20,down,Usher,Scream,18,9,128,,,,
21,up,The Weeknd,Blinding Lights,23,1,123,94,2019-12-01,1,2020-03-01
22,down,"Earth, Wind & Fire",September,16,14,128,,,,
23,down,Akon,Right Now (Na Na Na),22,18,88,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,128,,,,
25,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,120,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,117,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],28,19,128,,,,
28,up,Ne-Yo,Closer,37,23,31,,,,
29,up,The Weeknd,Can't Feel My Face,30,21,128,,,,
30,up,Lionel Richie,Hello,31,19,128,,,,
31,up,Ne-Yo,Miss Independent,33,23,128,,,,
32,up,Jackson 5,I Want You Back,35,24,128,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,128,,,,
34,down,Aloe Blacc,I Need a Dollar,32,3,118,,,,
35,up,CeeLo Green,Bright Lights Bigger City,36,4,128,,,,
36,up,Seal,Crazy,39,6,119,,,,
37,up,Chris Brown,Turn Up the Music,38,18,92,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,3,90,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,28,119,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),41,19,128,,,,
41,down,Ne-Yo,Mad,40,32,127,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,117,,,,
43,up,Stevie Wonder,Happy Birthday,47,2,128,,,,
44,up,Brandy,Right Here (Departed),44,7,117,,,,
45,up,Seal,Kiss from a Rose,78,2,119,,,,
46,up,Lionel Richie,"Say You, Say Me",49,26,127,,,,
47,up,Kelly Rowland,Work (Freemasons Radio Edit),48,8,119,,,,
48,down,Kelly Rowland,Commander (feat. David Guetta),21,16,112,,,,
49,up,Chris Brown,Kiss Kiss (Main Version),51,9,120,,,,
50,up,Ben E. King,Stand By Me,52,36,123,,,,
51,-,The California Honeydrops,Lead Me Home,-,51,1,,,,
52,-,Keri Hilson,Turnin Me On (feat. Lil Wayne),-,52,1,,,,
53,-,Almon Memela,Funky Africa (The Ghetto),-,53,1,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,42,122,,,,
55,up,Boney M.,Rivers of Babylon,57,12,107,,,,
56,up,Tina Turner,The Best,63,8,127,,,,
57,up,Boney M.,Daddy Cool,86,5,120,,,,
58,up,The Weather Girls,It's Raining Men,68,13,111,,,,
59,up,Lionel Richie,Dancing On the Ceiling,61,45,126,,,,
60,down,Lionel Richie,Stuck On You,58,21,124,,,,
61,up,Prince & The Revolution,Kiss,62,11,119,,,,
62,down,Tina Turner,The Best (Edit),56,2,119,,,,
63,up,Usher,Love In This Club (feat. Young Jeezy),64,48,92,,,,
64,up,The Weeknd,Blinding Lights (Instrumental),65,34,70,,,,
65,up,Rihanna,Hate That I Love You (feat. Ne-Yo),66,42,123,,,,
66,up,Kelis,Trick Me,69,43,122,,,,
67,up,Sade,Smooth Operator (Single Version),96,46,117,,,,
68,down,Chris Brown,Next To You (feat. Justin Bieber),55,19,92,,,,
69,down,Sade,By Your Side,67,50,96,,,,
70,down,Alicia Keys,No One (Live),45,21,116,,,,
71,-,Isak Thomas and The Stoop Boys,Morning Coffee (feat. Connor & Johnny Cattini),-,71,1,,,,
72,-,Lene Kokai & Christian Stähler,I morgen,-,72,1,,,,
73,-,Earl Young & Darryl Grant,Don't Underestimate the Power of Love,-,73,1,,,,
74,-,Syd,Out Loud (feat. Kehlani),-,74,1,,,,
75,-,SIMONE,Distracting Me,-,75,1,,,,
76,-,Huginn,Hetjan (feat. Herra Hnetusmjör),-,76,1,,,,
77,-,Jarrod Lawson,Footsteps In the Dark,-,77,1,,,,
78,-,Vivienne McKone,Everything Is Gonna Be Alright (Funky Sax Mix),-,78,1,,,,
79,-,Tiffany Rachal,Shoop Shoop,-,79,1,,,,
80,-,Mell & Vintage Future,Stay,-,80,1,,,,
81,down,Whitney Houston,How Will I Know (2000 Remaster),70,47,111,,,,
82,-,The Jack Moves,Somebody's Watching You,-,82,1,,,,
83,-,Keri Hilson,Turnin Me On (feat. Lil Wayne),-,83,1,,,,
84,-,Donna Summer,She Works Hard for the Money (Live),-,84,1,,,,
85,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,31,116,,,,
86,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,28,90,,,,
87,up,The Black Eyed Peas,Where Is the Love?,89,40,2,,,,
88,up,The Weeknd,In Your Eyes,97,1,101,41,2020-03-22,12,2020-03-29
