Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,2,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,5,,,,
3,up,Rihanna,Disturbia,3,1,5,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,5,,,,
5,up,Truls,Out of Yourself,6,3,5,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,5,,,,
7,up,Nicki Minaj,Super Bass,8,6,5,,,,
8,up,Rihanna,Don't Stop the Music,9,1,5,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,3,5,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,5,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,5,,,,
12,up,Rihanna,Rehab,15,8,5,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,7,5,,,,
14,up,Chris Brown,With You,16,1,4,,,,
15,down,Prince & The Revolution,Purple Rain,14,1,5,,,,
16,up,Chris Brown,Yeah 3X,41,5,3,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,5,,,,
18,up,Seal,Kiss from a Rose,18,2,5,,,,
19,up,"Earth, Wind & Fire",September,20,14,5,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,5,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,5,,,,
22,down,Estelle,American Boy (feat. Kanye West),17,10,5,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,5,,,,
24,down,The Weeknd,Can't Feel My Face,21,21,5,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,5,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],26,19,5,,,,
27,up,Lionel Richie,Hello,27,19,5,,,,
28,up,Nicki Minaj,Fly (feat. Rihanna),28,23,5,,,,
29,up,Jackson 5,I Want You Back,31,24,5,,,,
30,down,Ne-Yo,Miss Independent,29,23,5,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),32,19,5,,,,
32,up,CeeLo Green,Bright Lights Bigger City,33,4,5,,,,
33,up,Usher,Scream,34,9,5,,,,
34,up,Seal,Crazy,36,6,5,,,,
35,up,Boney M.,Daddy Cool,35,5,5,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,5,,,,
37,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,28,5,,,,
38,-,Alicia Keys,Girl On Fire (Live),-,3,3,,,,
39,up,Chris Brown,Next To You (feat. Justin Bieber),74,19,3,,,,
40,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,5,,,,
41,up,Michael Kiwanuka,Home Again,43,27,5,,,,
42,down,Ne-Yo,Mad,40,32,5,,,,
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,5,,,,
44,up,The Weeknd,Heartless,51,44,2,22,2019-12-01,5,2019-12-08
45,up,Chris Brown,Beautiful People (feat. Benny Benassi),79,12,3,,,,
46,down,Kelly Rowland,Work (Freemasons Radio Edit),45,8,5,,,,
47,down,Lionel Richie,"Say You, Say Me",46,26,5,,,,
48,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),47,34,5,,,,
49,down,Ben E. King,Stand By Me,48,36,5,,,,
50,down,WILLOW,Whip My Hair,30,17,5,,,,
51,up,Boney M.,Rivers of Babylon,92,12,5,,,,
52,down,Tina Turner,The Best,44,8,5,,,,
53,down,Lionel Richie,Dancing On the Ceiling,49,45,5,,,,
54,down,Prince & The Revolution,Kiss,50,11,5,,,,
55,up,Stevie Wonder,Happy Birthday,55,2,5,,,,
56,down,Lionel Richie,Stuck On You,54,21,5,,,,
57,-,Alicia Keys & Jack White,Another Way to Die,-,13,3,,,,
58,-,Chris Brown,Kiss Kiss (Main Version),-,9,4,,,,
59,down,Rihanna,Hate That I Love You (feat. Ne-Yo),56,42,5,,,,
60,down,Kelis,Trick Me,57,43,5,,,,
61,up,Tina Turner,The Best (Edit),69,2,5,,,,
62,down,Sade,By Your Side,58,50,5,,,,
63,down,Whitney Houston,How Will I Know (2000 Remaster),59,47,3,,,,
64,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),61,50,5,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,42,5,,,,
66,down,Nicki Minaj,Moment 4 Life (feat. Drake),62,49,5,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,26,5,,,,
68,down,Kelly Rowland,Commander (feat. David Guetta),66,16,4,,,,
69,up,Chris Brown,Turn Up the Music,96,18,3,,,,
70,down,Bernhoft,Come Around With Me,65,60,5,,,,
71,down,Janelle Monáe,Tightrope (feat. Big Boi),64,57,5,,,,
72,down,The Weeknd,The Hills,70,58,5,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,58,5,,,,
74,down,Whitney Houston,One Moment In Time (2000 Remaster),67,58,4,,,,
75,down,Donna Summer,Hot Stuff,71,64,5,,,,
76,up,Chaka Khan,Ain't Nobody,83,71,4,,,,
77,-,Kelis,Milkshake,-,66,4,,,,
78,down,Rihanna,Shut Up and Drive,72,69,5,,,,
79,down,Jay Sean,Down (feat. Lil Wayne),78,74,4,,,,
80,down,Sade,Smooth Operator (Single Version),75,46,5,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,71,5,,,,
82,down,Mary Mary,Shackles (Praise You),73,63,4,,,,
83,-,The-Dream,Ditch That...,-,83,1,,,,
84,-,Luv Singh,Bewafai,-,84,1,,,,
85,-,Gloria Gaynor,I Will Survive (Rerecorded),-,47,1,,,,
86,-,Doja Cat,Candy,-,86,1,,,,
87,-,Curiositi,Bad,-,87,1,,,,
88,-,Rayowa,Better Man,-,88,1,,,,
89,up,Alicia Keys,No One (Live),90,21,5,,,,
90,down,Chris Brown,Don't Wake Me Up,4,2,4,,,,
91,up,Aloe Blacc,I Need a Dollar,93,3,5,,,,
92,down,Jay Sean,Down (Candlelight Remix),76,8,5,,,,
93,down,Kat Deluna,Run the Show (feat. Busta Rhymes),87,75,4,,,,
94,-,The Weather Girls,It's Raining Men,-,13,4,,,,
95,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),91,68,3,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,73,3,,,,
97,up,Akon,Lonely,98,55,4,,,,
98,up,The Weather Girls,It's Raining Men,99,81,3,,,,
99,down,Cassie,Me & U,97,75,4,,,,
100,-,The Pointer Sisters,I'm So Excited,-,86,2,,,,
