Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,1,1,176,,,,
2,-,Tina Turner,The Best (Edit),-,2,157,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,49,,,,
4,down,Prince & The Revolution,Purple Rain,2,1,183,,,,
5,down,Seal,Kiss from a Rose,4,2,174,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,171,,,,
7,up,CeeLo Green,Bright Lights Bigger City,13,4,185,,,,
8,-,Tina Turner,The Best,-,8,169,,,,
9,down,Seal,Crazy,8,6,174,,,,
10,up,Boney M.,Daddy Cool,14,5,173,,,,
11,down,Brandy,Right Here (Departed),9,7,174,,,,
12,down,Kelly Rowland,Work (Freemasons Radio Edit),10,8,176,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),20,9,174,,,,
14,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,1,,,,
15,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,169,,,,
16,down,Alicia Keys,Fallin',11,11,103,,,,
17,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,174,,,,
18,-,Tina Turner,Proud Mary,-,18,24,,,,
19,down,The Weeknd,Blinding Lights,12,1,180,94,2019-12-01,1,2020-03-01
20,down,Aloe Blacc,I Need a Dollar,7,3,171,,,,
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,166,,,,
22,-,Coco and Ben,See the World,-,22,1,,,,
23,down,Boney M.,Rivers of Babylon,16,12,154,,,,
24,-,Random Soul & Jean Tonique,Everyday (Jean Tonique Extended Mix),-,24,1,,,,
25,down,The Weather Girls,It's Raining Men,15,13,163,,,,
26,-,Tina Turner,Private Dancer (Single Edit),-,26,1,,,,
27,-,Tina Turner,Nutbush City Limits (The 90's Version),-,27,1,,,,
28,-,Tina Turner,Two People,-,28,1,,,,
29,-,Tina Turner & Bryan Adams,It's Only Love,-,29,1,,,,
30,-,High Tropics,DRUGS,-,30,1,,,,
31,-,Tina Turner,Let's Stay Together (Single Version),-,31,1,,,,
32,-,Cupid,Wiggle Your Body,-,32,1,,,,
33,-,Billy Preston & Syreeta,With You I'm Born Again,-,33,1,,,,
34,-,EHI,Rules To Love,-,34,1,,,,
35,-,Bea Anderson,Picture Perfect,-,35,1,,,,
36,-,Art of Tones & Chatobaron,Flight of the Comet,-,36,1,,,,
37,-,Miraa May,Big Mistake,-,37,1,,,,
38,-,STELLA,Réalité,-,38,1,,,,
39,-,Lonnie Liston Smith & The Cosmic Echoes,Quiet Dawn,-,39,1,,,,
40,-,KAPPEKOFF & Stefanos Yowhannes,New Spring,-,40,1,,,,
41,-,Marvin Gaye,After the Dance (Instrumental),-,41,1,,,,
42,-,01sail & reina,Next Lifetime,-,42,1,,,,
43,-,En Vogue,Free Your Mind,-,43,1,,,,
44,-,The Teskey Brothers,Remember The Time,-,44,1,,,,
45,-,Ty Dolla $ign,Universe (feat. Kehlani),-,45,1,,,,
46,-,Lloyd & Lil Wayne,Girl's Around the World,-,46,1,,,,
47,-,Faith Evans,Ain't Nobody,-,47,1,,,,
