Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,15,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,34,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,34,,,,
5,-,Alicia Keys,Girl On Fire (Live),-,3,28,,,,
6,up,Chris Brown,Don't Wake Me Up,7,2,27,,,,
7,up,Aloe Blacc,I Need a Dollar,8,3,32,,,,
8,up,Truls,Out of Yourself,9,3,34,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,31,,,,
10,up,Barry White,"You're the First, The Last, My Everything",11,3,34,,,,
11,up,Nicki Minaj,Super Bass,12,6,34,,,,
12,-,Jay Sean,Down (Candlelight Remix),-,8,28,,,,
13,up,Prince & The Revolution,Purple Rain,16,1,32,,,,
14,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),15,7,34,,,,
15,down,Rihanna,Disturbia,4,1,34,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,34,,,,
17,up,Chris Brown,With You,18,1,31,,,,
18,up,Usher,Scream,20,9,34,,,,
19,up,Estelle,American Boy (feat. Kanye West),21,10,34,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,5,34,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,32,,,,
22,up,Seal,Kiss from a Rose,23,2,33,,,,
23,up,Chris Brown,Turn Up the Music,24,18,19,,,,
24,up,"Earth, Wind & Fire",September,25,14,34,,,,
25,up,WILLOW,Whip My Hair,26,17,34,,,,
26,-,Doja Cat,Say So,-,3,19,100,2020-02-02,6,2020-05-03
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,8,34,,,,
28,down,Rihanna,Rehab,17,8,34,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,34,,,,
30,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",28,3,31,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,29,,,,
32,down,The Weeknd,Can't Feel My Face,30,21,34,,,,
33,down,Nicki Minaj,Fly (feat. Rihanna),31,23,34,,,,
34,down,Rihanna,Don't Stop the Music,13,1,34,,,,
35,down,Ne-Yo,Miss Independent,33,23,34,,,,
36,up,Jackson 5,I Want You Back,43,24,34,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),53,19,34,,,,
38,down,CeeLo Green,Bright Lights Bigger City,36,4,34,,,,
39,up,Seal,Crazy,39,6,33,,,,
40,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,28,33,,,,
41,down,Boney M.,Daddy Cool,40,5,33,,,,
42,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),51,34,33,,,,
43,up,Ne-Yo,Mad,44,32,33,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,7,28,,,,
45,up,Brandy,Right Here (Departed),46,7,26,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],37,19,34,,,,
47,down,Lionel Richie,Hello,38,19,34,,,,
48,up,Kelly Rowland,Work (Freemasons Radio Edit),49,8,28,,,,
49,up,Chris Brown,Kiss Kiss (Main Version),50,9,31,,,,
50,-,Lil Halima,Friends,-,50,1,,,,
51,up,Stevie Wonder,Happy Birthday,52,2,34,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,42,31,,,,
53,up,Akon,Right Now (Na Na Na),94,18,23,,,,
54,up,The Weather Girls,It's Raining Men,54,13,30,,,,
55,up,Prince & The Revolution,Kiss,55,11,30,,,,
56,up,Boney M.,Rivers of Babylon,57,12,25,,,,
57,down,Tina Turner,The Best (Edit),35,2,33,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,32,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,23,,,,
60,up,Kelis,Trick Me,60,43,31,,,,
61,down,Lionel Richie,"Say You, Say Me",59,26,33,,,,
62,up,Alicia Keys,No One (Live),64,21,31,,,,
63,down,Tina Turner,The Best,56,8,33,,,,
64,down,Lionel Richie,Dancing On the Ceiling,61,45,32,,,,
65,down,Lionel Richie,Stuck On You,62,21,31,,,,
66,up,Whitney Houston,How Will I Know (2000 Remaster),98,47,27,,,,
67,-,Lionel Richie,Just for You,-,67,1,,,,
68,-,Mahalia,BRB (Acoustic),-,68,1,,,,
69,-,Toni Braxton & Missy Elliott,Do It,-,69,1,,,,
70,-,Pink Sweat$,Not Alright,-,70,1,,,,
71,-,Bernhoft,Streetlights,-,71,1,,,,
72,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,72,1,,,,
73,-,T.Nava,Girlfriend (feat. Durand Bernarr),-,73,1,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,15,,,,
75,up,Sade,Smooth Operator (Single Version),78,46,30,,,,
76,up,Sade,By Your Side,91,50,31,,,,
77,up,Michael Kiwanuka,Home Again,95,27,30,,,,
78,-,Sherman's Showcase,Sing Me a Lullabye (feat. Vic Mensa & Phonte),-,78,1,,,,
79,-,The Stylistics,You Are Everything,-,79,1,,,,
80,-,Aloe Blacc,My Way,-,80,1,,,,
81,-,Tiana Major9,Lucky,-,81,1,,,,
82,-,The Supremes,Back In My Arms Again,-,82,1,,,,
83,-,Dan Bravo & J.O.Y,Stardust,-,83,1,,,,
84,-,Eric Clapton & B.B. King,Let Me Love You,-,84,1,,,,
85,-,Wax & Boogie,Honey Rum,-,85,1,,,,
86,-,Eric Clapton & B.B. King,Rollin' and Tumblin',-,86,1,,,,
87,-,Willie Griffin,I Love You,-,87,1,,,,
88,-,Donatella Viggiano,Napule Canta e More,-,88,1,,,,
89,down,Usher,Omg (feat. will.i.am),32,25,28,,,,
90,-,Traci Braxton,Hurry,-,90,1,,,,
91,-,The Stylistics,You Are Everything,-,91,1,,,,
92,-,The Allergies,Big Bad Woman,-,92,1,,,,
93,down,Nicki Minaj,Moment 4 Life (feat. Drake),65,49,30,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,26,26,,,,
95,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),92,50,30,,,,
96,-,Akon,Lonely,-,55,19,,,,
97,-,Bernhoft,Come Around With Me,-,60,23,,,,
98,down,Ben E. King,Stand By Me,97,36,33,,,,
99,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),99,57,22,,,,
100,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),93,28,32,,,,
