Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,161,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,161,,,,
4,up,Rihanna,Disturbia,4,1,162,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,151,,,,
6,up,Rihanna,Don't Stop the Music,6,1,162,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,162,,,,
8,down,Barry White,"You're the First, The Last, My Everything",7,3,162,,,,
9,up,Duffy,Warwick Avenue,10,3,101,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,162,,,,
11,up,Rihanna,Rehab,14,8,162,,,,
12,up,Chris Brown,With You,15,1,155,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,17,1,28,,,,
14,up,Prince & The Revolution,Purple Rain,16,1,161,,,,
15,up,Chris Brown,Beautiful People (feat. Benny Benassi),34,12,119,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,151,,,,
17,up,Seal,Kiss from a Rose,19,2,154,,,,
18,up,Aloe Blacc,I Need a Dollar,30,3,149,,,,
19,up,Estelle,American Boy (feat. Kanye West),20,10,161,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,162,,,,
21,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,153,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,7,162,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,2,152,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,19,162,,,,
25,up,Lionel Richie,Hello,25,19,162,,,,
26,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),11,5,64,,,,
27,up,The Weeknd,Can't Feel My Face,28,21,162,,,,
28,up,Jackson 5,I Want You Back,47,24,162,,,,
29,up,Ne-Yo,Miss Independent,29,23,161,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),33,19,162,,,,
31,down,"Earth, Wind & Fire",September,21,14,162,,,,
32,up,CeeLo Green,Bright Lights Bigger City,32,4,163,,,,
33,down,Usher,Scream,27,9,161,,,,
34,up,Seal,Crazy,35,6,153,,,,
35,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,144,,,,
36,up,Ne-Yo,Mad,40,32,160,,,,
37,up,Kelly Rowland,Commander (feat. David Guetta),37,16,142,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,7,149,,,,
39,up,Brandy,Right Here (Departed),44,7,152,,,,
40,up,Stevie Wonder,Happy Birthday,41,2,162,,,,
41,down,Ne-Yo,Closer,26,23,61,,,,
42,up,Tina Turner,The Best,68,8,161,,,,
43,up,Kelly Rowland,Work (Freemasons Radio Edit),46,8,154,,,,
44,up,Lionel Richie,"Say You, Say Me",45,26,161,,,,
45,up,Chris Brown,Kiss Kiss (Main Version),48,9,154,,,,
46,up,Ben E. King,Stand By Me,49,36,152,,,,
47,-,Boney M.,Daddy Cool,-,5,153,,,,
48,up,The Weather Girls,It's Raining Men,56,13,143,,,,
49,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,28,148,,,,
50,-,Alicia Keys,Fallin',-,11,83,,,,
51,up,Boney M.,Rivers of Babylon,55,12,138,,,,
52,up,Lionel Richie,Stuck On You,60,21,158,,,,
53,-,Nick Waterhouse,Katchi (feat. Leon Bridges),-,53,1,,,,
54,-,Sam Cooke,Trouble Blues,-,54,1,,,,
55,-,Stray Kids,Close (HAN),-,55,1,,,,
56,up,Prince & The Revolution,Kiss,59,11,148,,,,
57,up,The Weeknd,Blinding Lights,57,1,158,94,2019-12-01,1,2020-03-01
58,up,Tina Turner,The Best (Edit),58,2,151,,,,
59,up,The Weeknd,Blinding Lights (Instrumental),61,34,104,,,,
60,up,Lionel Richie,Dancing On the Ceiling,62,45,160,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,42,156,,,,
62,up,Sade,Smooth Operator (Single Version),65,46,150,,,,
63,up,Kelis,Trick Me,64,43,155,,,,
64,up,Sade,By Your Side,69,50,129,,,,
65,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,42,156,,,,
66,-,Whitney Houston,I Look to You,-,53,108,,,,
67,-,Chris Brown,Turn Up the Music,-,18,117,,,,
68,up,Usher,Omg (feat. will.i.am),91,25,137,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,26,112,,,,
70,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),90,50,125,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,47,137,,,,
72,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,84,,,,
73,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,28,110,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,86,,,,
75,-,The Weeknd,In Your Eyes,-,1,117,41,2020-03-22,12,2020-03-29
76,up,Michael Kiwanuka,Home Again,94,27,115,,,,
