Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,With You,-,1,123,,,,
2,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,119,,,,
3,-,Seal,Kiss from a Rose,-,2,122,,,,
4,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,123,,,,
5,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,120,,,,
6,-,Aloe Blacc,I Need a Dollar,-,3,121,,,,
7,-,CeeLo Green,Bright Lights Bigger City,-,4,131,,,,
8,-,Boney M.,Daddy Cool,-,5,123,,,,
9,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,120,,,,
10,-,Brandy,Right Here (Departed),-,7,120,,,,
11,-,Kelly Rowland,Work (Freemasons Radio Edit),-,8,122,,,,
12,-,Chris Brown,Kiss Kiss (Main Version),-,9,123,,,,
13,-,The Weather Girls,It's Raining Men,-,13,114,,,,
14,-,Alicia Keys,Fallin',-,11,52,,,,
15,-,Prince & The Revolution,Purple Rain,-,1,129,,,,
16,-,The Weeknd,Blinding Lights,-,1,126,94,2019-12-01,1,2020-03-01
