Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,205,,,,
2,up,Seal,Kiss from a Rose,16,2,211,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,223,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,208,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,210,,,,
6,down,Chris Brown,With You,1,1,212,,,,
7,down,Aloe Blacc,I Need a Dollar,6,3,206,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,4,225,,,,
9,down,Boney M.,Daddy Cool,8,5,208,,,,
10,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,204,,,,
11,down,Seal,Crazy,9,6,211,,,,
12,down,Brandy,Right Here (Departed),10,7,214,,,,
13,down,Kelly Rowland,Work (Freemasons Radio Edit),11,8,213,,,,
14,down,Chris Brown,Kiss Kiss (Main Version),12,9,213,,,,
15,down,Alicia Keys,Fallin',14,11,140,,,,
16,up,The Weather Girls,It's Raining Men,17,13,193,,,,
17,up,Boney M.,Rivers of Babylon,18,12,184,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,3,1,87,,,,
19,-,Ella Mai,How (feat. Roddy Ricch),-,19,1,,,,
20,-,Atari,Fujifilm,-,20,1,,,,
21,-,Aliah Sheffield,I Don't Like People,-,21,1,,,,
22,down,The Weeknd,Blinding Lights,13,1,220,94,2019-12-01,1,2020-03-01
23,-,Das Komplex,Slap,-,23,1,,,,
24,-,ジョー・サイモン,Misty Blue,-,24,1,,,,
25,up,Prince & The Revolution,Kiss,31,11,182,,,,
26,-,The Brand New Heavies,Brand New Heavies,-,26,1,,,,
