Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,29,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,90,,,,
3,up,Rihanna,Disturbia,3,1,90,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,90,,,,
5,up,Aloe Blacc,I Need a Dollar,10,3,82,,,,
6,up,Truls,Out of Yourself,6,3,90,,,,
7,up,Barry White,"You're the First, The Last, My Everything",9,3,90,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,83,,,,
9,up,Rihanna,Don't Stop the Music,13,1,90,,,,
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,90,,,,
11,up,The Weeknd,In Your Eyes,74,1,70,41,2020-03-22,12,2020-03-29
12,down,Duffy,Warwick Avenue,11,3,29,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,90,,,,
14,up,Rihanna,Rehab,14,8,90,,,,
15,up,Chris Brown,With You,16,1,85,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,82,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,66,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,10,89,,,,
19,-,Amy Winehouse,Back to Black,-,19,1,,,,
20,up,"Earth, Wind & Fire",September,24,14,90,,,,
21,up,Usher,Scream,37,9,90,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,90,,,,
23,up,Chris Brown,Yeah 3X,44,5,64,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,90,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,84,,,,
26,up,Stevie Wonder,Happy Birthday,49,2,90,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,2,82,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,7,90,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],30,19,90,,,,
30,up,Lionel Richie,Hello,31,19,90,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),33,19,90,,,,
32,up,Ne-Yo,Miss Independent,34,23,90,,,,
33,up,Jackson 5,I Want You Back,35,24,90,,,,
34,up,CeeLo Green,Bright Lights Bigger City,36,4,90,,,,
35,down,Prince & The Revolution,Purple Rain,15,1,88,,,,
36,up,The Weeknd,Blinding Lights,63,1,87,94,2019-12-01,1,2020-03-01
37,up,Boney M.,Daddy Cool,39,5,86,,,,
38,-,Alicia Keys & Jack White,Another Way to Die,-,13,54,,,,
39,down,The Weeknd,Can't Feel My Face,32,21,90,,,,
40,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),41,31,81,,,,
41,up,Ne-Yo,Mad,42,32,89,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,7,81,,,,
43,up,Brandy,Right Here (Departed),45,7,79,,,,
44,down,Akon,Right Now (Na Na Na),23,18,61,,,,
45,-,Fat Larry's Band,Center City,-,45,1,,,,
46,up,Chris Brown,Next To You (feat. Justin Bieber),79,19,62,,,,
47,up,Alicia Keys,Fallin',47,11,16,,,,
48,up,Kelly Rowland,Work (Freemasons Radio Edit),48,8,83,,,,
49,up,Chris Brown,Kiss Kiss (Main Version),50,9,84,,,,
50,up,Lionel Richie,"Say You, Say Me",51,26,89,,,,
51,up,Ben E. King,Stand By Me,52,36,88,,,,
52,up,Boney M.,Rivers of Babylon,55,12,74,,,,
53,-,Usher,Omg (feat. will.i.am),-,25,76,,,,
54,up,Lionel Richie,Dancing On the Ceiling,59,45,88,,,,
55,up,Lionel Richie,Stuck On You,56,21,87,,,,
56,up,Usher,Love In This Club (feat. Young Jeezy),60,48,61,,,,
57,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,28,86,,,,
58,down,Chris Brown,Turn Up the Music,22,18,64,,,,
59,up,The Weeknd,Blinding Lights (Instrumental),62,34,36,,,,
60,up,Rihanna,Hate That I Love You (feat. Ne-Yo),64,42,87,,,,
61,up,Tina Turner,The Best (Edit),61,2,85,,,,
62,-,The Weather Girls,It's Raining Men,-,13,77,,,,
63,down,Tina Turner,The Best,57,8,89,,,,
64,down,Alicia Keys,No One (Live),29,21,79,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,42,86,,,,
66,-,Alina Baraz,Alone with You,-,66,1,,,,
67,-,Jonathan Floyd,Danser på Kanten,-,1,9,,,,
68,-,Charlene Smith,Let It Slide,-,68,1,,,,
69,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,12,53,,,,
70,-,Charlene Smith,Whatcha Do,-,70,1,,,,
71,-,Solomon Burke,Let Me Wrap My Arms Around You,-,71,1,,,,
72,-,New Saint,Sim Card #7,-,72,1,,,,
73,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,10,76,2021-04-25,2,2021-05-02
74,down,Seal,Kiss from a Rose,21,2,84,,,,
75,down,Kelly Rowland,Commander (feat. David Guetta),40,16,78,,,,
76,down,Whitney Houston,How Will I Know (2000 Remaster),67,47,79,,,,
77,down,Sade,Smooth Operator (Single Version),66,46,85,,,,
78,-,D Mills,I Want Ya (feat. Tess Mohr),-,78,1,,,,
79,-,Van McCoy,Just in Case (Remastered 1995),-,79,1,,,,
80,-,Pleasure,Joyous,-,80,1,,,,
81,-,D Mills,This Love (feat. Josh Wagner),-,81,1,,,,
82,-,Pleasure,Ghettos of the Mind,-,82,1,,,,
83,-,Zak Abel,Love Song (Michael Calfan Romance Remix),-,83,1,,,,
84,-,Pleasure,Get to the Feeling,-,84,1,,,,
85,down,Prince & The Revolution,Kiss,58,11,83,,,,
86,-,Randy Hall,Bring It On Home,-,86,1,,,,
87,-,The Spinners,Cliché,-,87,1,,,,
88,-,The Staple Singers,Slippery People,-,88,1,,,,
89,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),68,50,83,,,,
90,down,Seal,Crazy,38,6,83,,,,
91,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),46,5,19,,,,
92,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],95,67,49,,,,
93,down,Sade,By Your Side,80,50,62,,,,
94,down,Michael Kiwanuka,Home Again,70,27,82,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,26,79,,,,
96,down,Kelis,Trick Me,65,43,87,,,,
97,down,Whitney Houston,One Moment In Time (2000 Remaster),77,58,64,,,,
98,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),76,57,68,,,,
99,-,Akon,Lonely,-,55,54,,,,
100,down,Whitney Houston,I Look to You,71,53,52,,,,
