Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,23,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,84,,,,
3,up,Rihanna,Disturbia,4,1,84,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,84,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,60,,,,
6,up,Truls,Out of Yourself,7,3,84,,,,
7,down,Barry White,"You're the First, The Last, My Everything",6,3,84,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,77,,,,
9,up,Rihanna,Don't Stop the Music,9,1,84,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,84,,,,
11,up,The Weeknd,Blinding Lights,19,1,81,94,2019-12-01,1,2020-03-01
12,down,Duffy,Warwick Avenue,11,3,23,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,84,,,,
14,up,Rihanna,Rehab,14,8,84,,,,
15,up,Chris Brown,With You,15,1,79,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,14,6,2021-03-14,2,2021-05-09
17,up,Estelle,American Boy (feat. Kanye West),17,10,83,,,,
18,down,Usher,Scream,16,9,84,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,76,,,,
20,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),92,5,13,,,,
21,down,Seal,Kiss from a Rose,18,2,78,,,,
22,down,"Earth, Wind & Fire",September,20,14,84,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,84,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,8,84,,,,
25,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",21,3,78,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,2,76,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],22,19,84,,,,
28,down,The Weeknd,Can't Feel My Face,23,21,84,,,,
29,down,Lionel Richie,Hello,24,19,84,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),45,19,84,,,,
31,down,Usher,Omg (feat. will.i.am),28,25,71,,,,
32,down,Ne-Yo,Miss Independent,29,23,84,,,,
33,down,Jackson 5,I Want You Back,27,24,84,,,,
34,down,CeeLo Green,Bright Lights Bigger City,30,4,84,,,,
35,up,Boney M.,Daddy Cool,57,5,80,,,,
36,down,Prince & The Revolution,Purple Rain,26,1,82,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,7,84,,,,
38,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),32,31,75,,,,
39,down,Ne-Yo,Mad,34,32,83,,,,
40,down,Brandy,Right Here (Departed),36,7,73,,,,
41,up,Seal,Crazy,63,6,77,,,,
42,down,Tina Turner,The Best,39,8,83,,,,
43,down,Alicia Keys,Fallin',38,11,10,,,,
44,down,Kelly Rowland,Work (Freemasons Radio Edit),40,8,77,,,,
45,down,Chris Brown,Kiss Kiss (Main Version),41,9,78,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,7,75,,,,
47,down,Lionel Richie,"Say You, Say Me",43,26,83,,,,
48,up,Ben E. King,Stand By Me,79,36,82,,,,
49,down,Kelly Rowland,Commander (feat. David Guetta),48,16,72,,,,
50,up,Boney M.,Rivers of Babylon,61,12,68,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,42,80,,,,
52,up,Prince & The Revolution,Kiss,53,11,77,,,,
53,down,Lionel Richie,Stuck On You,47,21,81,,,,
54,down,Lionel Richie,Dancing On the Ceiling,49,45,82,,,,
55,down,The Weeknd,Blinding Lights (Instrumental),50,34,30,,,,
56,down,Stevie Wonder,Happy Birthday,42,2,84,,,,
57,down,Rihanna,Hate That I Love You (feat. Ne-Yo),54,42,82,,,,
58,down,Kelis,Trick Me,55,43,81,,,,
59,up,Sade,By Your Side,64,50,57,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,26,74,,,,
61,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),58,50,78,,,,
62,up,Michael Kiwanuka,Home Again,65,27,77,,,,
63,up,The Weeknd,In Your Eyes,68,1,64,41,2020-03-22,12,2020-03-29
64,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),94,57,65,,,,
65,up,Tina Turner,The Best (Edit),72,2,79,,,,
66,down,Chris Brown,Turn Up the Music,35,18,59,,,,
67,down,Sade,Smooth Operator (Single Version),56,46,80,,,,
68,-,Chris Brown,Don't Wake Me Up,-,2,61,,,,
69,-,Chris Brown,Yeah 3X,-,5,58,,,,
70,up,Whitney Houston,How Will I Know (2000 Remaster),90,47,74,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,58,68,,,,
72,-,Miguel,Sure Thing,-,72,1,,,,
73,-,Joe Tex,Hold What You've Got,-,58,1,,,,
74,-,YUGYEOM,I Want U Around (feat. DeVita),-,74,1,,,,
75,up,Whitney Houston,I Look to You,89,53,47,,,,
76,up,Janelle Monáe,Tightrope (feat. Big Boi),97,57,66,,,,
77,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,28,81,,,,
78,-,Joanne Wilson,Got To Have You,-,78,1,,,,
79,-,98°,True to Your Heart (feat. Stevie Wonder),-,79,1,,,,
80,down,Jonathan Floyd,Danser på Kanten,69,1,5,,,,
81,-,Sahi Siva,Uyir Thedal,-,81,1,,,,
82,down,Chris Brown,Beautiful People (feat. Benny Benassi),52,12,47,,,,
83,-,Dionne Warwick,In a World Such as This,-,83,1,,,,
84,-,The Manhattans,You're Gonna Love Being Loved by Me,-,84,1,,,,
85,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,6,76,2021-04-25,2,2021-05-02
86,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,56,,,,
87,up,Whitney Houston,One Moment In Time (2000 Remaster),99,58,61,,,,
88,-,Donna Summer,Hot Stuff,-,64,55,,,,
89,-,The Weeknd,The Hills,-,58,70,,,,
90,-,Marvin & Johnny,Tick Tock,-,90,1,,,,
91,-,Notifi,Creepin,-,91,1,,,,
92,-,The O'Jays,"Darlin' Darlin' Baby (Sweet, Tender, Love)",-,92,1,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,51,,,,
94,down,Alicia Keys & Jack White,Another Way to Die,71,13,51,,,,
95,up,Usher,Love In This Club (feat. Young Jeezy),96,48,57,,,,
96,-,Kelis,Milkshake,-,66,49,,,,
97,-,Mary Mary,Shackles (Praise You),-,63,44,,,,
98,-,Rihanna,Shut Up and Drive,-,69,51,,,,
99,-,Akon,Lonely,-,55,50,,,,
100,-,Chaka Khan,Ain't Nobody,-,71,37,,,,
