Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2020-03-22,1,2021-03-21
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,74,,,,
3,up,Rihanna,Disturbia,4,1,74,,,,
4,up,Truls,Out of Yourself,5,3,74,,,,
5,up,Barry White,"You're the First, The Last, My Everything",9,3,74,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,67,,,,
7,down,The Weeknd,Blinding Lights,3,1,71,94,2019-12-01,1,2020-03-01
8,up,Jay Sean,Down (Candlelight Remix),10,8,58,,,,
9,down,John Legend,All of Me,7,1,74,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,5,74,,,,
11,up,Duffy,Warwick Avenue,13,3,13,,,,
12,up,Prince & The Revolution,Purple Rain,16,1,72,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),15,7,74,,,,
14,down,Rihanna,Don't Stop the Music,11,1,74,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,4,6,2021-03-14,2,2021-05-09
16,up,Rihanna,Rehab,17,8,74,,,,
17,up,Chris Brown,With You,18,1,69,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,74,,,,
19,up,Usher,Scream,20,9,74,,,,
20,up,Aloe Blacc,I Need a Dollar,29,3,69,,,,
21,up,Estelle,American Boy (feat. Kanye West),22,10,73,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,68,,,,
23,up,Seal,Kiss from a Rose,23,2,68,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,74,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],32,19,74,,,,
26,up,Lionel Richie,Hello,33,19,74,,,,
27,up,The Weeknd,Can't Feel My Face,34,21,74,,,,
28,down,Stevie Wonder,Happy Birthday,12,2,74,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),37,19,74,,,,
30,up,Ne-Yo,Miss Independent,38,23,74,,,,
31,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),21,5,3,,,,
32,up,CeeLo Green,Bright Lights Bigger City,40,4,74,,,,
33,-,Seal,Crazy,-,6,69,,,,
34,up,Boney M.,Daddy Cool,93,5,72,,,,
35,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),46,34,73,,,,
36,up,Ne-Yo,Mad,43,32,73,,,,
37,up,Jackson 5,I Want You Back,39,24,74,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,65,,,,
39,down,Chris Brown,Turn Up the Music,25,18,50,,,,
40,up,Brandy,Right Here (Departed),45,7,63,,,,
41,down,"Earth, Wind & Fire",September,36,14,74,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,7,74,,,,
43,down,Chris Brown,Yeah 3X,6,5,50,,,,
44,up,Tina Turner,The Best,48,8,73,,,,
45,up,Shontelle,Impossible,71,43,3,,,,
46,up,Kelly Rowland,Work (Freemasons Radio Edit),49,8,67,,,,
47,down,Usher,Omg (feat. will.i.am),35,25,62,,,,
48,up,Lionel Richie,"Say You, Say Me",50,26,73,,,,
49,up,Ben E. King,Stand By Me,52,36,73,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,42,70,,,,
51,down,Michael Kiwanuka,Home Again,31,27,68,,,,
52,up,Boney M.,Rivers of Babylon,53,12,59,,,,
53,up,Prince & The Revolution,Kiss,56,11,68,,,,
54,up,Lionel Richie,Dancing On the Ceiling,57,45,72,,,,
55,up,The Weather Girls,It's Raining Men,55,13,64,,,,
56,down,Chris Brown,Next To You (feat. Justin Bieber),30,19,48,,,,
57,down,Lionel Richie,Stuck On You,54,21,71,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,18,1,,,,
59,down,Usher,Love In This Club (feat. Young Jeezy),58,48,50,,,,
60,up,Sade,Smooth Operator (Single Version),61,46,70,,,,
61,down,Kelis,Trick Me,59,43,71,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,51,,,,
63,up,Whitney Houston,How Will I Know (2000 Remaster),63,47,64,,,,
64,up,Whitney Houston,I Look to You,64,53,38,,,,
65,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),65,50,69,,,,
66,down,The Weeknd,In Your Eyes,26,1,55,41,2020-03-22,12,2020-03-29
67,up,Whitney Houston,One Moment In Time (2000 Remaster),68,58,53,,,,
68,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),69,57,56,,,,
69,up,Rihanna,Hate That I Love You (feat. Ne-Yo),70,42,72,,,,
70,up,The Weeknd,The Hills,73,58,63,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,71,46,,,,
72,up,Kelly Rowland,Commander (feat. David Guetta),74,16,62,,,,
73,up,Sade,By Your Side,79,50,47,,,,
74,up,Chaka Khan,Ain't Nobody,81,71,33,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,26,65,,,,
76,up,Rihanna,Shut Up and Drive,77,69,47,,,,
77,up,Jay Sean,Down (feat. Lil Wayne),82,74,33,,,,
78,up,Cassie,Me & U,83,75,23,,,,
79,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,73,29,,,,
80,up,Kat Deluna,Run the Show (feat. Busta Rhymes),84,75,27,,,,
81,-,Latasha Lee & The Blackties,Do You,-,81,1,,,,
82,-,Setenta,Colorblind,-,82,1,,,,
83,-,Crystal Touch,You're For Me,-,83,1,,,,
84,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,87,58,60,,,,
85,up,Donna Summer,Hot Stuff,89,64,51,,,,
86,down,Mary Mary,Shackles (Praise You),80,63,40,,,,
87,-,Funky French League,La Cotorra (Woody Braun Edit),-,87,1,,,,
88,down,Destiny's Child,Survivor,86,52,5,,,,
89,-,INTERSECTION,One Step Closer,-,89,1,,,,
90,-,The Terri Green Project,What a Feeling (Discolovers Rework Extended Remix),-,90,1,,,,
91,down,Alicia Keys,No One (Live),47,21,65,,,,
92,down,Kelis,Milkshake,88,66,45,,,,
93,-,Robert Parker,I Caught You in a Lie,-,93,1,,,,
94,up,Akon,Lonely,97,55,44,,,,
95,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),42,31,67,,,,
96,-,The Weeknd,Blinding Lights (Instrumental),-,34,21,,,,
97,down,Akon,Right Now (Na Na Na),76,18,50,,,,
98,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),78,68,28,,,,
99,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,28,72,,,,
100,down,Tina Turner,Proud Mary,91,18,21,,,,
