Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,1,1,185,,,,
2,up,Prince & The Revolution,Purple Rain,13,1,194,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,60,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,2,182,,,,
5,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",3,3,181,,,,
6,up,Aloe Blacc,I Need a Dollar,9,3,179,,,,
7,down,CeeLo Green,Bright Lights Bigger City,5,4,196,,,,
8,down,Boney M.,Daddy Cool,6,5,184,,,,
9,down,Brandy,Right Here (Departed),8,7,185,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),10,8,187,,,,
11,up,Prince & The Revolution,Kiss,16,11,168,,,,
12,down,Chris Brown,Kiss Kiss (Main Version),11,9,184,,,,
13,up,Alicia Keys,Fallin',17,11,114,,,,
14,down,The Weeknd,Blinding Lights,12,1,191,94,2019-12-01,1,2020-03-01
15,down,The Weather Girls,It's Raining Men,14,13,172,,,,
16,down,Boney M.,Rivers of Babylon,15,12,161,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,7,175,,,,
18,-,Destiny's Child,Bootylicious,-,18,1,,,,
19,-,"Usher, 21 Savage & Summer Walker",Good Good,-,19,1,,,,
20,-,Seth Haapu,Return to Paradise,-,20,1,,,,
21,-,Flwr Chyld & Sebastian Mikael,Good Mornin',-,21,1,,,,
22,-,DESTIN CONRAD,OUTTA CONTROL,-,22,1,,,,
23,-,Seth Haapu,Tropical,-,23,1,,,,
24,-,Diana Ross,Upside Down,-,24,1,,,,
25,-,Guy Cuevas,Obsession (feat. Grégory Louis & Robert Benjamin) [The Paris Version],-,25,1,,,,
26,-,Lonr.,Read My Mind (feat. Yung Bleu),-,26,1,,,,
