Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Chwile jak Te,1,1,135,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,135,,,,
3,down,Kamil Bednarek,List,2,2,135,,,,
4,up,Kamil Bednarek,Euforia (feat. Staff),4,3,135,,,,
5,up,Bednarek,Dni Których Jeszcze Nie Znamy,9,4,135,,,,
6,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,1,24,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,133,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,6,134,,,,
9,down,Kamil Bednarek,Talizman (feat. Matheo),7,2,135,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,18,5,135,,,,
11,up,EastWest Rockers,Dotknąć Cię,14,3,122,,,,
12,up,Kamil Bednarek,Jak Długo Jeszcze,17,4,128,,,,
13,up,Shaggy,Boombastic,15,9,134,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,69,,,,
15,up,Bob Marley & The Wailers,Is This Love,27,11,135,,,,
16,up,Diana King,Shy Guy,21,4,131,,,,
17,down,UB40,Red Red Wine (Edit),13,6,134,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,24,6,134,,,,
19,up,Poparzeni Kawą Trzy,5 Minut,26,17,133,,,,
20,up,UB40,Kingston Town,25,4,135,,,,
21,down,Mesajah,Szukając Szczęścia,8,2,122,,,,
22,up,Bob One,Nie Trzeba,32,5,133,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,12,134,,,,
24,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,3,2,125,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,15,134,,,,
26,down,Sean Paul,Temperature,20,5,135,,,,
27,up,Star Guard Muffin,1 2 W Górę Ręce,35,23,133,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,43,18,134,,,,
29,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),89,1,123,,,,
30,-,METTER Z,Beh Dendu,-,30,1,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],36,12,134,,,,
32,up,Kamil Bednarek,Wojownik Światła,41,2,80,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,8,134,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,22,133,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),55,14,134,,,,
36,-,Mesajah,Lepsza Połowa,-,1,118,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,37,10,5,,,,
38,down,Kamil Bednarek,Chwile Jak Te (feat. Staff),28,15,135,,,,
39,down,Bednarek,Cisza,12,9,130,,,,
40,up,Maleo Reggae Rockers,Zegarmistrz Światła,44,33,28,,,,
41,up,Star Guard Muffin & Kamil Bednarek,Anioły,46,24,133,,,,
42,down,Tabu,Jak Dobrze Cię Widzieć,34,11,131,,,,
43,-,Glenn Ricks,Keep On Dancing,-,43,1,,,,
44,up,Kamil Bednarek,Sailing,47,33,133,,,,
45,down,Inner Circle,Sweat (A La La La La Long),16,4,128,,,,
46,up,Maxi Priest,Close to You,48,12,130,,,,
47,down,Daab,Ogrodu Serce,38,18,108,,,,
48,down,Kamil Bednarek,Spragniony...,22,2,135,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper,31,6,5,,,,
50,up,Inner Circle,Games People Play,50,13,135,,,,
51,up,Mesajah,Wolne,51,12,134,,,,
52,up,Diana King,Shy Guy,53,12,5,,,,
53,-,Spice,Yaaas Goodie,-,53,1,,,,
54,up,Marika & Spokoarmia,Widok,54,32,71,,,,
55,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",56,13,5,,,,
56,-,Mavado,Never Believe You,-,9,7,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),58,15,134,,,,
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,10,14,,,,
59,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),59,40,134,,,,
60,up,Star Guard Muffin & Kamil Bednarek,Jamaican Trip,60,44,133,,,,
61,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],23,10,128,,,,
62,down,Tabu,Nie Chcę Umierać,45,15,135,,,,
63,down,Mesajah,Ladna I Cfana,61,11,135,,,,
64,down,Damian SyjonFam,Powstanie,62,23,132,,,,
65,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],73,37,134,,,,
66,down,Vavamuffin,Jah jest Prezydentem,64,16,135,,,,
67,down,Bob Marley & The Wailers,Redemption Song,52,34,134,,,,
68,down,Bob Marley & The Wailers,Jamming,65,39,134,,,,
69,down,Star Guard Muffin & Kamil Bednarek,Pragnienia Szczyt,66,52,133,,,,
70,down,J Boog,Let's Do It Again,67,12,106,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),87,5,132,,,,
72,down,Star Guard Muffin & Kamil Bednarek,Let's Stop (Guido Craveiro Remix),68,39,133,,,,
73,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,14,133,,,,
74,down,Bednarek,Chodź Ucieknijmy…,30,20,132,,,,
75,down,Star Guard Muffin & Kamil Bednarek,Let's Stop,69,57,133,,,,
76,down,Sean Paul,Give It Up to Me (Radio Version),49,18,135,,,,
77,-,KONIEC ŚWIATA,Oranżada,-,26,25,,,,
78,down,Alpha Blondy,Seba Allah Y'e,70,39,130,,,,
79,-,Ape Army,Mexican,-,79,1,,,,
80,up,Bednarek,Nie Chcę Wyjeżdżać Stąd,80,30,128,,,,
81,down,The Wailers,I Shot the Sheriff,57,49,23,,,,
82,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,17,27,,,,
83,up,UB40,(I Can't Help) Falling in Love With You,84,25,110,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,81,31,28,,,,
85,down,Star Guard Muffin & Kamil Bednarek,Rootsman Soul,71,58,128,,,,
86,down,Tabu,Głowa do góry (feat. Bednarek),85,68,5,,,,
87,down,Kevin Lyttle,Turn Me On,72,15,126,,,,
88,down,Star Guard Muffin & Kamil Bednarek,Jamaican Trip (Live),78,62,121,,,,
89,-,Chronixx,Smile Jamaica,-,89,1,,,,
90,up,Matisyahu,Jerusalem,94,47,101,,,,
91,up,Maleo Reggae Rockers,Alibi,95,39,62,,,,
92,-,Masicka,Tom Brady Freestyle,-,77,1,,,,
93,-,Star Guard Muffin & Kamil Bednarek,Rootsman Soul In Dub,-,45,96,,,,
94,-,Chika Toro & Popek,Polombia,-,30,22,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,42,10,,,,
96,-,5'nizza,Солдат,-,21,38,,,,
97,-,Beenie Man,Gimmie Gimmie,-,49,90,,,,
98,-,The Gladiators,Now We Are Free (Sam-Plings Trance Radio Mix),-,98,1,,,,
99,down,Peter Tosh,Legalize It,77,76,3,,,,
100,-,Luciano CDs,Melô de Unity (Reggae Remix),-,100,1,,,,
