Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mesajah,Kazdego Dnia,-,1,198,,,,
2,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),1,1,196,,,,
3,-,Mesajah,Lepsza Połowa,-,1,184,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,140,,,,
5,-,Mesajah,Szukając Szczęścia,-,2,191,,,,
6,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,3,2,195,,,,
7,down,EastWest Rockers,Dotknąć Cię,4,3,191,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,4,199,,,,
9,down,Diana King,Shy Guy,7,4,200,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),9,5,202,,,,
11,up,Bob One,Nie Trzeba,12,5,207,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,6,206,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,10,86,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,25,6,74,,,,
15,up,UB40,Kingston Town,15,4,207,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,8,208,,,,
17,up,Mesajah,Wolne,18,12,208,,,,
18,up,Diana King,Shy Guy,19,12,77,,,,
19,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,20,14,207,,,,
20,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",21,13,77,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),34,14,207,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,207,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,17,75,,,,
24,down,Mesajah,Ladna I Cfana,23,11,208,,,,
25,down,Sean Paul,Give It Up to Me (Radio Version),24,18,209,,,,
26,-,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,-,16,21,,,,
27,down,Vavamuffin,Jah jest Prezydentem,26,16,208,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,29,5,202,,,,
29,down,Maxi Priest,Close to You,27,12,204,,,,
30,-,Jackson Sisters,I Believe in Miracles,-,30,1,,,,
31,down,J Boog,Let's Do It Again,30,12,179,,,,
32,up,Kevin Lyttle,Turn Me On,43,15,191,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,11,10,77,,,,
34,-,King Doudou,El Matador,-,34,1,,,,
35,-,Million Stylez,Miss Fatty,-,35,5,,,,
36,-,Matt Palmer,Za Rękę (feat. Rizi Beizeti),-,24,4,,,,
37,-,5'nizza,Солдат,-,21,70,,,,
38,-,The Specials,Ghost Town (Extended Version) [2021 Remaster],-,38,2,,,,
39,-,Reggae Roast,Good Love (feat. General Levy) [Kenny Ken Remix],-,39,1,,,,
40,-,Reggae Roast,Good Love (feat. General Levy),-,40,1,,,,
41,-,Reggae Roast,Never B4 (feat. Mr. Williamz) [Chopstick Dubplate Remix],-,41,1,,,,
42,-,Reggae Roast,Never B4 (feat. Mr. Williamz),-,42,1,,,,
43,-,Zerby,Damage,-,43,1,,,,
44,-,Scorpion & Winger,Call Anytime,-,44,1,,,,
45,-,Rich Tech,Fenka Fenka,-,45,1,,,,
46,-,Scorpion,Good Musician,-,46,1,,,,
47,-,WSTRN,Wonder Woman,-,47,2,,,,
48,-,Bluelagoon,Heartbreaker (Radio Edit),-,48,3,,,,
49,-,Blue Lagoon,Break My Stride (Extended Mix),-,43,2,,,,
50,-,Explainer,Lorraine,-,50,1,,,,
