Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,201,,,,
2,up,Mesajah,Lepsza Połowa,3,1,189,,,,
3,down,Mesajah,Kazdego Dnia,1,1,203,,,,
4,up,Mesajah,Szukając Szczęścia,5,2,196,,,,
5,up,EastWest Rockers,Dotknąć Cię,7,3,196,,,,
6,up,UB40,Red Red Wine (Edit),26,6,209,,,,
7,up,Bob One,Nie Trzeba,9,5,212,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,145,,,,
9,up,UB40,Kingston Town,10,4,212,,,,
10,up,Shaggy,Boombastic,13,9,207,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,10,82,,,,
12,up,Diana King,Shy Guy,16,12,82,,,,
13,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,8,213,,,,
14,up,Mesajah,Wolne,15,12,213,,,,
15,down,Sean Paul,Temperature,6,5,211,,,,
16,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,18,14,212,,,,
17,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",20,13,82,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,212,,,,
19,up,Mesajah,Ladna I Cfana,21,11,213,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),22,18,214,,,,
21,up,Vavamuffin,Jah jest Prezydentem,23,16,213,,,,
22,-,Roots Raid,King In The North,-,22,1,,,,
23,up,Maxi Priest,Close to You,28,12,209,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper,8,6,79,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,17,80,,,,
26,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,30,2,200,,,,
27,down,Sean Paul,We Be Burnin' (Recognize It),14,14,212,,,,
28,-,Trash Mantra,Les Indices,-,28,1,,,,
29,up,Diana King,Shy Guy,32,4,205,,,,
30,-,Jafia Namuel,Niebo Nastaje,-,30,1,,,,
31,-,Jafia Namuel,...Te Chwile,-,31,1,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,17,5,207,,,,
33,-,Jafia Namuel,Zapamietaj Chwile...,-,33,1,,,,
34,up,Bob Marley & The Wailers,Is This Love,47,11,181,,,,
35,up,J Boog,Let's Do It Again,42,12,184,,,,
36,-,Jafia Namuel,Mysli Swoje,-,36,1,,,,
37,-,KONIEC ŚWIATA,Oranżada,-,26,41,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,174,,,,
39,-,Cham,"Fighter (feat. Damian ""Junior Gong"" Marley)",-,38,1,,,,
40,-,Yaksta & Reggaeville,No More Sales (Ganjaville Riddim),-,39,1,,,,
41,-,Omar Perry & K-Jah Sound,Hail Jah,-,41,1,,,,
42,up,Millie,My Boy Lollipop,54,42,2,,,,
43,up,Kamil Bednarek,Spragniony...,45,2,191,,,,
44,up,Tribal Seeds,Gunsmoke (feat. Protoje),46,44,2,,,,
45,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],31,31,5,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,37,6,211,,,,
47,-,Tabu,Jak Dobrze Cię Widzieć,-,11,192,,,,
48,-,Panache Culture,"I Don't Like Reggae, I Love It",-,48,1,,,,
49,down,King Lorenzo & Greatest Friends,Carry Jah Load,24,24,2,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),29,5,207,,,,
51,down,Khalia,Double Trouble (feat. Shaggy),33,33,2,,,,
52,down,Kevin Lyttle,Turn Me On,48,15,193,,,,
53,down,T'Jean,Last Days,35,35,2,,,,
54,down,T'Jean,Lion's Den,36,36,2,,,,
55,-,Bob Marley & The Wailers,Jamming,-,39,171,,,,
