Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,201,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,199,,,,
3,up,Mesajah,Lepsza Połowa,3,1,187,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,143,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,194,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,198,,,,
7,up,Diana King,Shy Guy,10,4,203,,,,
8,down,EastWest Rockers,Dotknąć Cię,7,3,194,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,4,202,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,5,205,,,,
11,down,Sean Paul,Temperature,9,5,209,,,,
12,up,Bob One,Nie Trzeba,12,5,210,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,13,6,77,,,,
14,up,Maxi Priest,Close to You,33,12,207,,,,
15,down,UB40,Kingston Town,14,4,210,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,210,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,15,10,80,,,,
18,down,Inner Circle,Games People Play,17,13,208,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,8,211,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,6,209,,,,
21,up,Mesajah,Wolne,21,12,211,,,,
22,up,Diana King,Shy Guy,23,12,80,,,,
23,up,Shaggy,Boombastic,28,9,205,,,,
24,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,25,14,210,,,,
25,-,Bednarek,Dni Których Jeszcze Nie Znamy,-,4,190,,,,
26,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,13,80,,,,
27,up,Sean Paul,We Be Burnin' (Recognize It),27,14,210,,,,
28,up,Mesajah,Ladna I Cfana,29,11,211,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,17,78,,,,
30,up,Sean Paul,Give It Up to Me (Radio Version),30,18,212,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,22,5,205,,,,
32,down,Vavamuffin,Jah jest Prezydentem,31,16,211,,,,
33,-,Bednarek,Keep on Trying,-,33,2,,,,
34,-,Bulby York,"Humanitarian (feat. Jimmy Cliff, Bounty Killer & Capleton)",-,34,1,,,,
35,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,182,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,6,180,,,,
37,-,"Kybba, BAY-C & Fyahbwoy",Basshall Session #1 (feat. Lion Fiah & Alex Tok),-,37,1,,,,
38,-,Bednarek,Cisza,-,9,185,,,,
39,up,Herbical,Rise In Love (feat. Emiliyah),43,39,2,,,,
40,up,Kamil Bednarek,Jak Długo Jeszcze,45,4,186,,,,
41,-,Junior Stress,Znam Ten Stan,-,41,10,,,,
42,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,12,174,,,,
43,down,J Boog,Let's Do It Again,42,12,182,,,,
44,-,5'nizza,Солдат,-,21,71,,,,
45,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,43,1,,,,
46,-,Bob Marley & The Wailers,Jamming (B Is for Bob Version),-,46,1,,,,
47,-,Bob Marley & The Wailers,Africa Unite,-,47,1,,,,
48,-,Teejay & DJ Mac,Drift (Sped Up),-,48,1,,,,
49,-,UB40,Red Red Wine (12'' Version),-,49,3,,,,
50,-,Zion Sounds & Fat String,Rising,-,47,1,,,,
51,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,40,173,,,,
