Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,210,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,208,,,,
3,up,Mesajah,Lepsza Połowa,3,1,196,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,151,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,203,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,207,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,203,,,,
8,up,Sean Paul,Temperature,8,5,218,,,,
9,up,Diana King,Shy Guy,9,4,212,,,,
10,up,UB40,Red Red Wine (Edit),10,6,216,,,,
11,up,Bob One,Nie Trzeba,11,5,219,,,,
12,up,UB40,Kingston Town,13,4,219,,,,
13,up,Shaggy,Boombastic,15,9,214,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,6,216,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,8,220,,,,
16,down,Diana King,Shy Guy,14,12,89,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,17,87,,,,
18,up,Mesajah,Wolne,18,12,220,,,,
19,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,19,14,219,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),22,14,219,,,,
21,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",23,13,89,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,219,,,,
23,up,Mesajah,Ladna I Cfana,25,11,220,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),26,18,221,,,,
25,up,Vavamuffin,Jah jest Prezydentem,27,16,220,,,,
26,down,Maxi Priest,Close to You,12,12,216,,,,
27,up,J Boog,Let's Do It Again,28,12,187,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,21,5,211,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,174,,,,
30,-,Poparzeni Kawą Trzy,Jarosław Ka,-,27,14,,,,
31,-,BuJaa Beats,Lalza (Oriental Balkan),-,31,1,,,,
32,-,Oriel,Lambada,-,32,1,,,,
33,down,Kevin Lyttle,Turn Me On,29,15,200,,,,
34,-,Drumterror,Social Dub (feat. Dego Ranking & Ed Hodge),-,34,1,,,,
35,-,Alpha Blondy,Haridjinan (Remastered),-,35,1,,,,
36,-,Collie Buddz & Khalia,High,-,36,1,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),37,5,212,,,,
38,-,Bednarek,Cisza,-,9,187,,,,
39,-,Derrick Harriott,The Loser,-,39,3,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,4,205,,,,
41,down,"Popcaan, Fivio Foreign & Vybz Kartel",Tequila Shots,32,32,2,,,,
42,-,"soulstar, T-Bright & Leftside",Chullu Lup (Whine up Yuh Body),-,42,1,,,,
43,-,Digistep & Mighty Prophet,Chant for Justice,-,43,1,,,,
44,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,44,1,,,,
45,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,45,2,,,,
46,-,Chazbo & Joss Taffari,Paths Of Righteousness,-,46,1,,,,
47,-,Tanar,Afrohu,-,47,1,,,,
48,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,48,1,,,,
49,-,Maxi Priest,Some Guys Have All the Luck,-,49,1,,,,
