Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,216,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,214,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,157,,,,
4,up,Mesajah,Lepsza Połowa,4,1,202,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,209,,,,
6,up,Sean Paul,Temperature,8,5,224,,,,
7,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,213,,,,
8,down,EastWest Rockers,Dotknąć Cię,7,3,209,,,,
9,up,Diana King,Shy Guy,9,4,218,,,,
10,up,UB40,Red Red Wine (Edit),10,6,222,,,,
11,up,Bob One,Nie Trzeba,11,5,225,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,12,6,88,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,6,221,,,,
14,up,Diana King,Shy Guy,18,12,95,,,,
15,up,UB40,Kingston Town,15,4,225,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,10,93,,,,
17,up,Sean Paul,We Be Burnin' (Recognize It),39,14,225,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,8,226,,,,
19,up,Sean Paul,Give It Up to Me (Radio Version),25,18,227,,,,
20,down,Mesajah,Wolne,19,12,226,,,,
21,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",21,13,95,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,225,,,,
23,up,Vavamuffin,Jah jest Prezydentem,27,16,226,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,30,5,217,,,,
25,down,Mesajah,Ladna I Cfana,24,11,226,,,,
26,up,Maxi Priest,Close to You,28,12,222,,,,
27,-,Shaggy,Boombastic,-,9,219,,,,
28,-,Diana King,L-L-Lies,-,28,17,,,,
29,-,J Boog,Let's Do It Again,-,12,192,,,,
30,-,Kevin Lyttle,Turn Me On,-,15,204,,,,
31,-,Zakopower,Kiebys Ty,-,31,2,,,,
32,-,Diana King,Ain't Nobody,-,32,12,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,185,,,,
34,-,EastWest Rockers,Transparenty,-,34,1,,,,
35,down,Digital Lady Land,Inki Pinki Ponki,33,33,2,,,,
36,-,Christafari,Why You Ago Look?,-,36,1,,,,
37,-,Gedeon Jerubbaal,Śpiewaj i tańcz,-,34,4,,,,
38,-,Regau,Niespodzianka,-,38,1,,,,
39,down,Kamil Bednarek,Chwile jak Te,26,1,194,,,,
40,-,Poparzeni Kawą Trzy,Chyba Się Zakochałem,-,40,1,,,,
41,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,14,14,225,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,17,91,,,,
43,-,Cris Hagman,Always Remember Us This Way,-,27,2,,,,
44,down,Damian SyjonFam,Popłyńmy Razem,29,29,2,,,,
45,-,Combo Lulo,The Sieve & the Sand (Extended Mix),-,45,1,,,,
46,-,Mykal Rose,You Never Know,-,46,1,,,,
47,-,Mykal Rose,Dutty Babylon Road,-,47,1,,,,
48,-,Mykal Rose,Sidewalk Steppa,-,48,1,,,,
49,-,Beenie Man,Gimme Gimme,-,36,4,,,,
50,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,24,5,,,,
51,-,Alborosie,Bomboclaat,-,51,1,,,,
