Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,211,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,209,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,152,,,,
4,down,Mesajah,Lepsza Połowa,3,1,197,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,204,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,208,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,204,,,,
8,up,Sean Paul,Temperature,8,5,219,,,,
9,up,Diana King,Shy Guy,9,4,213,,,,
10,up,UB40,Red Red Wine (Edit),10,6,217,,,,
11,up,Bob One,Nie Trzeba,11,5,220,,,,
12,up,UB40,Kingston Town,12,4,220,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,10,88,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper,-,6,83,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,8,221,,,,
16,up,Diana King,Shy Guy,16,12,90,,,,
17,up,Mesajah,Wolne,18,12,221,,,,
18,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,19,14,220,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),20,14,220,,,,
20,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",21,13,90,,,,
21,down,Shaggy,Boombastic,13,9,215,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,220,,,,
23,up,Mesajah,Ladna I Cfana,23,11,221,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),24,18,222,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,28,5,212,,,,
26,down,Vavamuffin,Jah jest Prezydentem,25,16,221,,,,
27,-,Chezidek & Little Lion Sound,Chat To Me,-,27,1,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,14,6,217,,,,
29,down,Maxi Priest,Close to You,26,12,217,,,,
30,-,Junior Byles,Fever,-,30,1,,,,
31,down,J Boog,Let's Do It Again,27,12,188,,,,
32,-,Piseiro e Reggaes,Reggae dos Caminhoneiros (MELO DE CARLA CINTIA 2024),-,32,1,,,,
33,-,Mr. Shammi,Girl You Turn Me On,-,33,1,,,,
34,-,"Eek-A-Mouse, Lee ""Scratch"" Perry & Reggaeville",Ganjaville (Ganjaville Riddim),-,34,1,,,,
35,-,Sara Lugo & Kabaka Pyramid,High & Windy,-,35,1,,,,
36,down,Kevin Lyttle,Turn Me On,33,15,201,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,17,88,,,,
38,-,Om Unit,Bristol Theme,-,38,1,,,,
39,-,Big Mountain,"Baby, I Love Your Way",-,39,2,,,,
40,-,"The Aggrovators, Linval Thompson, Bunny Lee & Prince Fatty",Jah Jah Dub The Conqueror,-,40,1,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,178,,,,
42,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,6,,,,
43,down,Drumterror,Social Dub (feat. Dego Ranking & Ed Hodge),34,34,2,,,,
44,down,Alpha Blondy,Haridjinan (Remastered),35,35,2,,,,
45,down,Collie Buddz & Khalia,High,36,36,2,,,,
46,-,YG Marley,Praise Jah In the Moonlight,-,26,1,,,,
47,-,Keith G. Gatsby,Its Now or Never (Dub Mix),-,47,1,,,,
48,-,J Capri & Charly Black,Whine & Kotch,-,48,1,,,,
49,down,Bednarek,Cisza,38,9,188,,,,
50,-,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),-,50,1,,,,
51,-,Iwaata & DethWrld,Tun Di Ada Way,-,51,1,,,,
52,-,Xana Romeo,Mercy Please,-,52,1,,,,
53,-,Chezidek & Little Lion Sound,Champion,-,50,2,,,,
54,-,Michael Exodus,Positive Vibrations (feat. Empress Black Omolo - King Shiloh),-,54,1,,,,
