Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,194,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,190,,,,
3,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,4,2,189,,,,
4,up,Mesajah,Szukając Szczęścia,5,3,187,,,,
5,up,EastWest Rockers,Dotknąć Cię,7,3,185,,,,
6,up,Sean Paul,Temperature,6,5,201,,,,
7,up,Diana King,Shy Guy,9,5,194,,,,
8,up,UB40,Red Red Wine (Edit),11,6,202,,,,
9,up,Bob One,Nie Trzeba,12,5,201,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,7,200,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,10,80,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,31,6,69,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,18,10,71,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,8,202,,,,
15,up,Mesajah,Wolne,23,12,202,,,,
16,up,Diana King,Shy Guy,24,12,71,,,,
17,up,Vavamuffin,Jah jest Prezydentem,34,16,202,,,,
18,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,25,14,201,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),27,14,202,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,201,,,,
21,up,Mesajah,Ladna I Cfana,30,11,202,,,,
22,up,Sean Paul,Give It Up to Me (Radio Version),32,18,203,,,,
23,down,Mesajah,Lepsza Połowa,3,1,181,,,,
24,up,Shaggy,Boombastic,26,9,197,,,,
25,-,Shenseea & Tyga,Blessed,-,25,1,,,,
26,up,Maxi Priest,Close to You,35,12,198,,,,
27,-,Dual Sessions,Let Her Go,-,27,1,,,,
28,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",22,13,71,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,17,72,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,29,5,196,,,,
31,down,Inner Circle,Sweat (A La La La La Long),8,4,193,,,,
32,down,Tabu,Jak Dobrze Cię Widzieć,17,11,190,,,,
33,up,Damian SyjonFam,Powstanie,33,23,200,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),10,5,197,,,,
35,down,Tabu,Nie Chcę Umierać,21,15,202,,,,
36,down,UB40,Kingston Town,15,4,202,,,,
37,down,Inner Circle,Games People Play,16,13,201,,,,
38,up,J Boog,Let's Do It Again,45,12,173,,,,
39,-,Kevin Lyttle,Turn Me On,-,15,185,,,,
40,-,Mavado,Never Believe You,-,9,31,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,47,37,60,,,,
42,-,5'nizza,Солдат,-,21,66,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,136,,,,
44,-,Maneva & Juliette,Péssimo Negócio (Ao Vivo),-,44,1,,,,
45,-,Dadou & Kimère,Sunshine Reggae (Remix),-,45,1,,,,
46,up,Queen Omega & Little Lion Sound,No Love,51,16,10,,,,
47,down,Salto Nazad,Не вмію,36,36,2,,,,
48,-,Mesajah,Ludzie prosci (feat. Grubson),-,30,17,,,,
49,-,Damian SyjonFam,"To Co Było, To Będzie",-,48,1,,,,
50,-,Damian SyjonFam,Kto Siłę Ma,-,46,5,,,,
51,-,Damian SyjonFam,Ekonomiczna Wojna,-,51,1,,,,
52,-,Damian SyjonFam,Syrena,-,52,1,,,,
53,-,Damian SyjonFam,Rewolucji Duch,-,53,1,,,,
54,-,Damian SyjonFam,Do Przodu,-,54,1,,,,
55,-,Damian SyjonFam,Stara Melodia,-,55,1,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,177,,,,
57,-,Bluelagoon,Break My Stride (Radio Edit),-,34,4,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,42,14,,,,
59,-,Daab,Podzielono Świat,-,59,4,,,,
60,-,Daab,Nie Wolno,-,60,3,,,,
61,-,Alpha Blondy,Seba Allah Y'e,-,39,165,,,,
