Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,229,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),9,1,226,,,,
3,down,Mesajah,Szukając Szczęścia,2,2,220,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,168,,,,
5,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,3,2,226,,,,
6,down,Sean Paul,Temperature,5,5,235,,,,
7,down,Diana King,Shy Guy,4,4,231,,,,
8,up,UB40,Red Red Wine (Edit),25,6,233,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,6,234,,,,
10,down,Bob One,Nie Trzeba,7,5,238,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper,8,6,101,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,24,5,230,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,10,10,106,,,,
14,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,8,239,,,,
15,up,Mesajah,Lepsza Połowa,22,1,213,,,,
16,down,Diana King,Shy Guy,12,12,108,,,,
17,down,Mesajah,Wolne,13,12,239,,,,
18,down,Sean Paul,We Be Burnin' (Recognize It),14,14,236,,,,
19,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,15,14,237,,,,
20,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",17,13,108,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,237,,,,
22,-,Inner Circle,Bad Boys (Theme from COPS),-,5,218,,,,
23,down,Shaggy,Boombastic,16,9,231,,,,
24,down,Mesajah,Ladna I Cfana,19,11,239,,,,
25,down,Vavamuffin,Jah jest Prezydentem,21,16,238,,,,
26,up,EastWest Rockers,Dotknąć Cię,30,3,222,,,,
27,up,Maxi Priest,Close to You,31,12,235,,,,
28,up,J Boog,Let's Do It Again,32,12,205,,,,
29,-,Mavado,Never Believe You,-,9,38,,,,
30,up,UB40,Kingston Town,33,4,238,,,,
31,-,Tabu,Chciałbym Dziś,-,31,1,,,,
32,-,"Lee ""Scratch"" Perry",Sound of Jamaica,-,32,1,,,,
33,-,Damian SyjonFam,Zielona,-,33,1,,,,
34,up,Kevin Lyttle,Turn Me On,34,15,216,,,,
35,-,Its Natascha & Fernandez,Down to Bizzniss,-,35,1,,,,
36,down,South Blunt System,Ogień Się Pali,20,20,8,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,25,128,,,,
38,down,Matisyahu,Sunshine,29,29,10,,,,
39,-,Bob Marley & The Wailers,Buffalo Soldier,-,18,179,,,,
40,-,Smola a Hrušky,Som Najebany,-,40,1,,,,
41,-,Mo'kalamity,Mundo,-,41,1,,,,
42,-,Mo'Kalamity and the Wizards,Cima Vento,-,42,1,,,,
43,-,Cheikh Ibra Fam & Mo Kalamity,Diom Gnakou Fi,-,43,1,,,,
44,-,Mo'kalamity,Le pouvoir (feat. Tiken Jah Fakoly),-,44,1,,,,
45,up,Pinky Dread,Comfortably Numb,48,45,2,,,,
46,up,5'nizza,Солдат,46,21,80,,,,
47,-,Toupaz,891,-,47,1,,,,
48,-,Mo'kalamity & the Wizards,Terre mère,-,48,1,,,,
49,-,Toots & The Maytals,Alidina,-,49,1,,,,
50,-,Mo'kalamity & the Wizards,Autour de toi,-,50,1,,,,
51,-,Kamil Bednarek,Spragniony...,-,2,192,,,,
52,-,Bob Marley & The Wailers,Chant Down Babylon,-,52,1,,,,
53,-,Cris Hagman,Always Remember Us This Way,-,27,7,,,,
