Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,193,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,189,,,,
3,up,Mesajah,Lepsza Połowa,3,1,180,,,,
4,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,4,2,188,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,186,,,,
6,up,Sean Paul,Temperature,6,5,200,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,184,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,4,192,,,,
9,down,Diana King,Shy Guy,8,4,193,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,5,196,,,,
11,up,UB40,Red Red Wine (Edit),11,6,201,,,,
12,up,Bob One,Nie Trzeba,13,5,200,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,6,199,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,10,79,,,,
15,down,UB40,Kingston Town,12,4,201,,,,
16,-,Inner Circle,Games People Play,-,13,200,,,,
17,down,Tabu,Jak Dobrze Cię Widzieć,16,11,189,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,20,10,70,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),26,1,135,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,8,201,,,,
21,up,Tabu,Nie Chcę Umierać,22,15,201,,,,
22,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",18,13,70,,,,
23,down,Mesajah,Wolne,17,12,201,,,,
24,down,Diana King,Shy Guy,23,12,70,,,,
25,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,24,14,200,,,,
26,down,Shaggy,Boombastic,19,9,196,,,,
27,up,Sean Paul,We Be Burnin' (Recognize It),27,14,201,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,200,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,36,5,195,,,,
30,down,Mesajah,Ladna I Cfana,29,11,201,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper,-,6,68,,,,
32,up,Sean Paul,Give It Up to Me (Radio Version),35,18,202,,,,
33,down,Damian SyjonFam,Powstanie,30,23,199,,,,
34,down,Vavamuffin,Jah jest Prezydentem,31,16,201,,,,
35,down,Maxi Priest,Close to You,32,12,197,,,,
36,-,Salto Nazad,Не вмію,-,36,1,,,,
37,up,Kamil Bednarek,Chwile jak Te,39,1,190,,,,
38,down,Sugar Aloes,Black Cake,37,37,2,,,,
39,-,Alpha Blondy,Alphaman Redemption (feat. Angélique Kidjo),-,39,1,,,,
40,-,Zylan Marley,One Day Reggae,-,40,1,,,,
41,-,Descemer Bueno & Benzly Hype,Ice Wata,-,41,1,,,,
42,-,Biga Ranx,Paris Is a Bitch,-,42,1,,,,
43,-,KONIEC ŚWIATA,W Gardle Od Amoll,-,43,1,,,,
44,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,17,71,,,,
45,down,J Boog,Let's Do It Again,33,12,172,,,,
46,-,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,-,16,18,,,,
47,-,UB40 & Chrissie Hynde,I Got You Babe,-,37,59,,,,
48,-,Kamil Bednarek,List,-,2,192,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,40,31,37,,,,
50,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,40,171,,,,
51,down,Queen Omega & Little Lion Sound,No Love,44,16,9,,,,
