Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,2,1,219,,,,
2,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),1,1,217,,,,
3,up,Mesajah,Lepsza Połowa,3,1,205,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,160,,,,
5,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,25,2,216,,,,
6,up,Diana King,Shy Guy,22,4,221,,,,
7,down,EastWest Rockers,Dotknąć Cię,5,3,212,,,,
8,down,UB40,Red Red Wine (Edit),6,6,225,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,14,6,224,,,,
10,down,Bob One,Nie Trzeba,7,5,228,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper,9,6,91,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,5,220,,,,
13,down,UB40,Kingston Town,8,4,228,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,10,10,96,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,181,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,8,229,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,17,94,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,6,188,,,,
19,up,Diana King,Shy Guy,39,12,98,,,,
20,down,Mesajah,Wolne,12,12,229,,,,
21,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,23,14,227,,,,
22,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",13,13,98,,,,
23,-,Mark Foggo's Skasters,Two Legs,-,23,1,,,,
24,down,Shaggy,Boombastic,16,9,222,,,,
25,down,Mesajah,Ladna I Cfana,17,11,229,,,,
26,-,Vavamuffin,Jah jest Prezydentem,-,16,228,,,,
27,down,Maxi Priest,Close to You,19,12,225,,,,
28,down,J Boog,Let's Do It Again,20,12,195,,,,
29,down,Kevin Lyttle,Turn Me On,21,15,207,,,,
30,-,Rakoon,Chapters,-,30,1,,,,
31,-,Shandileer,Happy,-,31,1,,,,
32,-,Pablopavo & Ludziki,Do Stu,-,30,21,,,,
33,-,Mac Fingal,Big Belly Man,-,33,1,,,,
34,up,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,38,16,24,,,,
35,-,Daab,Ogrodu Serce,-,18,153,,,,
36,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,186,,,,
37,-,The Black Seeds,Wide Open,-,37,1,,,,
38,down,YG Marley,Praise Jah In the Moonlight,37,26,6,,,,
39,down,5'nizza,Солдат,24,21,76,,,,
40,-,Laa Lee & Hecticdymondz,Neat Wid It,-,40,1,,,,
41,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,41,1,,,,
42,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,42,1,,,,
43,down,Kamil Bednarek,Chwile jak Te,33,1,197,,,,
