Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,アヴィーチー,Wake Me Up,-,1,0,,,,
2,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,0,,,,
3,-,Calvin Harris,Feel So Close (Radio Edit),-,1,0,,,,
4,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,0,,,,
5,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,3,0,,,,
6,-,Icona Pop,I Love It (feat. Charli XCX),-,1,0,,,,
7,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,0,,,,
8,-,Calvin Harris,Blame (feat. John Newman),-,3,0,,,,
9,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,5,0,,,,
10,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,2,0,,,,
11,-,Zedd,Clarity (feat. Foxes),-,4,0,,,,
12,-,Avicii,Levels (Instrumental Radio Edit),-,8,0,,,,
13,-,Calvin Harris,Summer,-,1,0,,,,
14,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,10,0,,,,
15,-,Kygo,Firestone (feat. Conrad Sewell),-,15,0,,,,
16,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
17,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,10,0,,,,
18,-,アヴィーチー,Hey Brother,-,14,0,,,,
19,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,16,0,,,,
20,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,18,0,,,,
21,-,David Guetta,Without You (feat. Usher),-,18,0,,,,
22,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,6,0,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,0,,,,
24,-,Kygo,Stole the Show (feat. Parson James),-,22,0,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,10,0,,,,
26,-,Avicii,Levels (Instrumental),-,20,0,,,,
27,-,David Guetta,Dangerous (feat. Sam Martin),-,14,0,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,0,,,,
29,-,DVBBS & Borgeous,Tsunami,-,13,0,,,,
30,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,16,0,,,,
31,-,Lost Frequencies,Are You With Me (Radio Edit),-,27,0,,,,
32,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,0,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,30,0,,,,
34,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,19,0,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,0,,,,
36,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,31,0,,,,
37,-,Martin Solveig & Dragonette,Hello,-,18,0,,,,
38,-,Calvin Harris,My Way,-,20,0,,,,
39,-,Swedish House Mafia,Save the World (Radio Mix),-,36,0,,,,
40,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,0,,,,
41,-,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),-,21,0,,,,
42,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,38,0,,,,
43,-,Rudimental,Feel the Love,-,22,0,,,,
44,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,23,0,,,,
45,-,Avicii,The Nights (Felix Jaehn Remix),-,43,0,,,,
46,-,The Chainsmokers,Closer (feat. Halsey),-,24,0,,,,
47,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,25,0,,,,
48,-,Alan Walker,Faded (Dash Berlin Remix),-,48,0,,,,
49,-,Skrillex,Bangarang (feat. Sirah),-,26,0,,,,
50,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,28,0,,,,
51,-,Calvin Harris,Feel So Close (Extended Mix),-,29,0,,,,
52,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,52,0,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,27,0,,,,
54,-,アヴィーチー,Addicted To You,-,49,0,,,,
55,-,DJ Snake & Lil Jon,Turn Down for What,-,31,0,,,,
56,-,David Guetta,Titanium (feat. Sia) [Extended],-,56,0,,,,
57,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,0,,,,
58,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,58,0,,,,
59,-,Tiësto,Wasted (feat. Matthew Koma),-,58,0,,,,
60,-,Klingande,Jubel,-,36,0,,,,
61,-,Daft Punk,One More Time,-,17,0,,,,
62,-,Calvin Harris,Open Wide (feat. Big Sean),-,33,0,,,,
63,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,33,0,,,,
64,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,36,0,,,,
65,-,David Guetta,Just One Last Time (feat. Taped Rai),-,57,0,,,,
66,-,アヴィーチー,You Make Me,-,59,0,,,,
67,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,61,0,,,,
68,-,Robin Schulz,Sugar (feat. Francesco Yates),-,37,0,,,,
69,-,Martin Garrix,Animals,-,39,0,,,,
70,-,Icona Pop,I Love It (feat. Charli XCX),-,65,0,,,,
71,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,43,0,,,,
72,-,Robin Schulz,Headlights (feat. Ilsey),-,66,0,,,,
73,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,73,0,,,,
74,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,74,0,,,,
75,-,Madeon,Icarus,-,61,0,,,,
76,-,Calvin Harris,Flashback,-,32,0,,,,
77,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,72,0,,,,
78,-,Martin Solveig,The Night Out (Single Version),-,75,0,,,,
79,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,39,0,,,,
80,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,39,0,,,,
81,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,81,0,,,,
82,-,AronChupa,I'm an Albatraoz,-,82,0,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,77,0,,,,
84,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,76,0,,,,
85,-,Kygo,Here for You (feat. Ella Henderson),-,80,0,,,,
86,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,4,0,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,75,0,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,0,,,,
89,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,0,,,,
90,-,Klangkarussell,Netzwerk (Falls Like Rain),-,75,0,,,,
91,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,26,0,,,,
92,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,92,0,,,,
93,-,R.I.O.,Shine On,-,82,0,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,79,0,,,,
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,81,0,,,,
96,-,Skrillex,First of the Year (Equinox),-,87,0,,,,
97,-,Alan Walker,Faded,-,48,0,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,97,0,,,,
99,-,Avicii,Waiting For Love,-,50,0,,,,
100,-,Juan Magán,Mal de Amores,-,99,0,,,,
