Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),7,1,28,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,28,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,28,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,28,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,28,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,3,27,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),14,1,26,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,22,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,4,27,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,2,28,,,,
11,up,Zedd,Clarity (feat. Foxes),13,4,28,,,,
12,up,Avicii,Levels (Instrumental Radio Edit),15,8,28,,,,
13,down,アヴィーチー,Wake Me Up,8,1,28,,,,
14,up,Cali y El Dandee,Lumbra (feat. Shaggy),16,9,28,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,10,28,,,,
16,down,Calvin Harris,Summer,1,1,28,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,28,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,5,28,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,28,,,,
20,up,アヴィーチー,Hey Brother,21,14,28,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,16,28,,,,
22,up,Mr. Probz,Waves (Robin Schulz Radio Edit),23,18,28,,,,
23,up,David Guetta,Without You (feat. Usher),32,18,28,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,27,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,28,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),26,20,22,,,,
27,up,Avicii,Levels (Instrumental),27,20,28,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,10,26,,,,
29,up,DVBBS & Borgeous,Tsunami,29,13,28,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),31,14,28,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,30,12,26,,,,
32,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],33,26,28,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),35,27,28,,,,
34,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],34,16,28,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,26,,,,
36,up,Route 94,My Love (feat. Jess Glynne),37,29,21,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,10,28,,,,
38,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],38,33,18,,,,
39,up,Charly Black,Gyal You a Party Animal,39,30,22,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,30,28,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,22,,,,
42,up,Swedish House Mafia,Save the World (Radio Mix),46,36,28,,,,
43,down,Martin Solveig & Dragonette,Hello,42,18,28,,,,
44,down,Calvin Harris,Thinking About You (feat. Ayah Marar),43,19,28,,,,
45,up,Calvin Harris,My Way,45,20,21,,,,
46,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),47,21,28,,,,
47,up,David Guetta,Turn Me On (feat. Nicki Minaj),48,38,28,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,31,28,,,,
49,up,Rudimental,Feel the Love,49,22,28,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,28,,,,
51,up,Daft Punk,One More Time,51,17,28,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),52,43,28,,,,
53,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),53,44,28,,,,
54,-,Gareth Emery,End of Days,-,54,1,,,,
55,-,LukeDerpwalker,Coffin Dance,-,55,1,,,,
56,-,Alesso,Take My Breath Away,-,56,1,,,,
57,down,Skrillex,Bangarang (feat. Sirah),55,26,27,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,25,25,,,,
59,down,Calvin Harris,We'll Be Coming Back (feat. Example),56,28,28,,,,
60,down,Calvin Harris,Feel So Close (Extended Mix),57,29,28,,,,
61,down,アヴィーチー,Addicted To You,59,49,28,,,,
62,up,Avicii,Silhouettes,70,55,5,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,30,28,,,,
64,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],61,57,6,,,,
65,down,DJ Snake & Lil Jon,Turn Down for What,62,31,28,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),63,59,22,,,,
67,down,David Guetta,Titanium (feat. Sia) [Extended],64,56,28,,,,
68,down,Calvin Harris,Flashback,65,32,28,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),66,58,28,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,63,11,,,,
71,down,Calvin Harris,Open Wide (feat. Big Sean),68,33,28,,,,
72,down,Baauer,Harlem Shake,69,35,27,,,,
73,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,71,36,27,,,,
74,down,David Guetta,Just One Last Time (feat. Taped Rai),72,57,28,,,,
75,down,Klingande,Jubel,73,36,27,,,,
76,down,Madeon,Icarus,74,61,28,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,27,26,,,,
78,up,アヴィーチー,You Make Me,78,59,28,,,,
79,down,Robin Schulz,Sugar (feat. Francesco Yates),77,37,28,,,,
80,down,Martin Garrix,Animals,79,39,28,,,,
81,down,Icona Pop,I Love It (feat. Charli XCX),80,65,28,,,,
82,down,Matt Simons,Catch & Release (Deepend Remix),81,58,27,,,,
83,down,Daft Punk,Something About Us,82,73,26,,,,
84,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,39,11,,,,
85,-,Kerri Chandler & Joaquin 'Joe' Claussell,Escravos de Jó (Robust Horns),-,85,1,,,,
86,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,42,6,,,,
87,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],91,52,26,,,,
88,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],84,43,28,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,61,28,,,,
90,-,Avicii,Waiting For Love,-,50,24,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,86,38,21,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),58,15,15,,,,
93,down,Robin Schulz,Headlights (feat. Ilsey),85,66,28,,,,
94,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],87,74,11,,,,
95,down,Alan Walker,Faded,94,48,23,,,,
96,down,Kygo,Stole the Show (feat. Parson James),75,22,15,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,97,6,,,,
98,up,R.I.O.,Shine On,98,82,17,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],88,72,28,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,81,7,,,,
