Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,12,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,12,,,,
3,up,Calvin Harris,Summer,3,1,12,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,12,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,12,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,12,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,1,11,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,11,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,12,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,2,12,,,,
11,up,Zedd,Clarity (feat. Foxes),13,4,12,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,5,12,,,,
13,up,Avicii,Levels (Instrumental Radio Edit),14,8,12,,,,
14,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,12,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,12,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,11,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,12,,,,
18,up,アヴィーチー,Hey Brother,18,14,12,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),19,16,12,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),20,18,12,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,9,11,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),23,20,10,,,,
23,up,Avicii,Levels (Instrumental),25,20,12,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,6,12,,,,
25,down,アヴィーチー,Wake Me Up,7,1,12,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,12,,,,
27,up,DVBBS & Borgeous,Tsunami,27,13,12,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,14,12,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,12,12,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,16,12,,,,
31,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],32,26,12,,,,
32,down,David Guetta,Without You (feat. Usher),29,18,12,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,12,,,,
34,up,Route 94,My Love (feat. Jess Glynne),34,29,5,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,31,12,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,30,12,,,,
37,up,Charly Black,Gyal You a Party Animal,38,30,6,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,10,12,,,,
39,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],74,33,4,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,18,8,,,,
41,up,Lost Frequencies,Are You With Me (Radio Edit),86,27,12,,,,
42,down,Martin Solveig & Dragonette,Hello,39,18,12,,,,
43,down,Calvin Harris,Thinking About You (feat. Ayah Marar),40,19,12,,,,
44,down,Swedish House Mafia,Save the World (Radio Mix),43,36,12,,,,
45,down,David Guetta,Turn Me On (feat. Nicki Minaj),42,38,12,,,,
46,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),41,21,12,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,38,10,,,,
48,down,Daft Punk,One More Time,47,17,12,,,,
49,down,Rudimental,Feel the Love,44,22,12,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,12,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),48,43,12,,,,
52,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),49,44,12,,,,
53,down,Alan Walker,Faded,50,48,9,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,25,9,,,,
55,-,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Radio Remix),-,55,1,,,,
56,-,Amine Skalli Zinaoui,Seven Nation Army,-,56,1,,,,
57,down,Skrillex,Bangarang (feat. Sirah),51,26,11,,,,
58,down,Calvin Harris,We'll Be Coming Back (feat. Example),52,28,12,,,,
59,down,Avicii,Waiting For Love,53,50,12,,,,
60,down,Calvin Harris,Feel So Close (Extended Mix),54,29,12,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,88,27,12,,,,
62,down,アヴィーチー,Addicted To You,55,49,12,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,30,12,,,,
64,down,David Guetta,Titanium (feat. Sia) [Extended],57,56,12,,,,
65,down,Calvin Harris,Flashback,58,32,12,,,,
66,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,62,36,12,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),59,58,12,,,,
68,down,Calvin Harris,Open Wide (feat. Big Sean),60,33,12,,,,
69,down,Baauer,Harlem Shake,61,35,11,,,,
70,down,David Guetta,Just One Last Time (feat. Taped Rai),63,57,12,,,,
71,down,Klingande,Jubel,64,36,12,,,,
72,down,Madeon,Icarus,65,61,12,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],89,52,11,,,,
74,down,アヴィーチー,You Make Me,66,59,12,,,,
75,down,Robin Schulz,Sugar (feat. Francesco Yates),67,37,12,,,,
76,down,Martin Garrix,Animals,69,39,12,,,,
77,down,Icona Pop,I Love It (feat. Charli XCX),70,65,12,,,,
78,up,"Calvin Harris, Dua Lipa",One Kiss,94,38,8,,,,
79,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],71,43,12,,,,
80,up,DJ Snake & Lil Jon,Turn Down for What,90,31,12,,,,
81,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,61,12,,,,
82,down,Robin Schulz,Headlights (feat. Ilsey),72,66,12,,,,
83,down,Daft Punk,Something About Us,73,73,10,,,,
84,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),76,76,12,,,,
85,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],75,72,12,,,,
86,down,Martin Solveig,The Night Out (Single Version),77,75,12,,,,
87,down,Rudimental,Waiting All Night (feat. Ella Eyre),78,39,12,,,,
88,down,Kygo,Here for You (feat. Ella Henderson),80,80,12,,,,
89,down,The Chainsmokers,Closer (feat. Halsey),85,24,10,,,,
90,up,Matt Simons,Catch & Release (Deepend Remix),98,58,11,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,75,12,,,,
92,down,AronChupa,I'm an Albatraoz,91,82,12,,,,
93,down,Calvin Harris,Blame (feat. John Newman),36,3,12,,,,
94,-,R.I.O.,Shine On,-,82,11,,,,
95,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,39,3,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,52,7,,,,
97,down,Sophie Ellis-Bextor,Murder On the Dancefloor,96,81,4,,,,
98,up,Klangkarussell,Netzwerk (Falls Like Rain),100,75,8,,,,
99,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,88,7,,,,
100,-,Magan,Verano Azul,-,80,11,,,,
