Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,209,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,211,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,1,202,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,211,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,187,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,3,7,,,,
7,-,ROCKY,Lucky Rocky,-,7,1,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,4,204,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,6,211,,,,
10,down,Calvin Harris,Blame (feat. John Newman),8,3,203,,,,
11,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,3,209,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,4,206,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,5,210,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,208,,,,
15,-,Calvin Harris,Summer,-,1,197,,,,
16,down,David Guetta,Titanium (feat. Sia),14,1,203,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,9,209,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,10,185,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,12,195,,,,
20,-,ROCKY,Your Halley (핼리혜성),-,20,1,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),18,14,208,,,,
22,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],19,16,211,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,17,208,,,,
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,10,209,,,,
25,down,Calvin Harris,Thinking About You (feat. Ayah Marar),23,19,210,,,,
26,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),24,21,210,,,,
27,down,Rudimental,Feel the Love,25,22,206,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),26,24,191,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,27,192,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,25,195,,,,
31,down,Skrillex,Bangarang (feat. Sirah),28,26,205,,,,
32,down,Calvin Harris,We'll Be Coming Back (feat. Example),30,28,211,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),31,29,210,,,,
34,down,David Guetta,Without You (feat. Usher),32,18,209,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,30,209,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,34,31,205,,,,
37,down,Calvin Harris,Flashback,35,32,211,,,,
38,down,Calvin Harris,Open Wide (feat. Big Sean),36,33,210,,,,
39,down,Baauer,Harlem Shake,37,35,209,,,,
40,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,23,207,,,,
41,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,38,36,207,,,,
42,down,Klingande,Jubel,39,36,199,,,,
43,-,ROCKY,Chameleon,-,43,1,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),40,37,196,,,,
45,-,M People,Don't Look Any Further (feat. KC & The Sunshine Band),-,45,1,,,,
46,-,ROCKY,Find Me,-,45,1,,,,
47,-,M People,Renaissance (John Digweed's Full On Mix),-,47,1,,,,
48,-,ROCKY,Yes or No,-,46,1,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,18,195,,,,
50,-,ROCKY,Music Is My Life,-,47,1,,,,
51,-,M People,Moving On Up (M People Master Mix),-,51,1,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,41,38,133,,,,
