Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,34,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,35,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,35,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,35,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,35,,,,
6,up,アヴィーチー,Wake Me Up,7,1,35,,,,
7,-,Calvin Harris,Blame (feat. John Newman),-,3,32,,,,
8,up,David Guetta,Titanium (feat. Sia),17,1,35,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),6,1,33,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,29,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,35,,,,
12,down,Zedd,Clarity (feat. Foxes),11,4,35,,,,
13,up,Avicii,Levels (Instrumental Radio Edit),14,8,35,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,10,35,,,,
15,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,35,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,35,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,4,34,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,34,,,,
19,up,アヴィーチー,Hey Brother,20,14,35,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),21,16,35,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,18,35,,,,
22,up,David Guetta,Without You (feat. Usher),23,18,35,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,35,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,34,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),26,20,29,,,,
26,up,Avicii,Levels (Instrumental),27,20,35,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),30,14,35,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,31,12,33,,,,
29,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],32,26,35,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,33,,,,
31,up,Route 94,My Love (feat. Jess Glynne),34,29,28,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,31,35,,,,
33,up,Charly Black,Gyal You a Party Animal,39,30,29,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,30,35,,,,
35,up,Martin Solveig & Dragonette,Hello,40,18,35,,,,
36,up,Calvin Harris,Thinking About You (feat. Ayah Marar),41,19,35,,,,
37,up,Lost Frequencies,Are You With Me (Radio Edit),56,27,35,,,,
38,up,Calvin Harris,My Way,42,20,27,,,,
39,up,Swedish House Mafia,Save the World (Radio Mix),43,36,35,,,,
40,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),44,21,35,,,,
41,-,surf mesa,Ily,-,41,1,63,2020-04-19,18,2020-07-12
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,34,,,,
43,up,David Guetta,Turn Me On (feat. Nicki Minaj),46,38,35,,,,
44,up,Rudimental,Feel the Love,47,22,35,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,5,35,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,35,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),49,43,35,,,,
48,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),50,44,35,,,,
49,up,Skrillex,Bangarang (feat. Sirah),52,26,34,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,25,32,,,,
51,up,Calvin Harris,We'll Be Coming Back (feat. Example),53,28,35,,,,
52,-,Charo & The Salsoul Orchestra,Dance a Little Bit Closer,-,52,1,,,,
53,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,53,1,,,,
54,-,Frigga,Leaving Me Naked (feat. Nikki Holguin) [Slct Remix],-,54,1,,,,
55,up,Daft Punk,One More Time,68,17,35,,,,
56,down,Avicii,Waiting For Love,55,50,30,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,10,30,,,,
58,down,Calvin Harris,Feel So Close (Extended Mix),57,29,35,,,,
59,up,アヴィーチー,Addicted To You,59,49,35,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],58,52,33,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,60,27,31,,,,
62,down,Avicii,Silhouettes,61,55,12,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,30,35,,,,
64,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],63,57,13,,,,
65,down,DJ Snake & Lil Jon,Turn Down for What,64,31,35,,,,
66,down,David Guetta,Titanium (feat. Sia) [Extended],65,56,35,,,,
67,up,Calvin Harris,Flashback,67,32,35,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),69,58,35,,,,
69,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,63,18,,,,
70,up,Calvin Harris,Open Wide (feat. Big Sean),71,33,35,,,,
71,up,Baauer,Harlem Shake,72,35,34,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,61,35,,,,
73,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,74,36,34,,,,
74,up,Matt Simons,Catch & Release (Deepend Remix),82,58,34,,,,
75,up,David Guetta,Just One Last Time (feat. Taped Rai),75,57,35,,,,
76,-,Kygo,Stole the Show (feat. Parson James),-,22,21,,,,
77,down,Madeon,Icarus,76,61,35,,,,
78,up,アヴィーチー,You Make Me,78,59,35,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),79,37,35,,,,
80,up,Martin Garrix,Animals,80,39,35,,,,
81,up,Icona Pop,I Love It (feat. Charli XCX),83,65,35,,,,
82,down,DVBBS & Borgeous,Tsunami,28,13,35,,,,
83,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],29,16,35,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,24,27,,,,
85,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],84,43,34,,,,
86,-,Black Coffee,Crazy (feat. Thiwe) [Zepherin Saint Remix],-,86,1,,,,
87,-,Frigga,Leaving Me Naked (Slct Remix) [Instrumental Version],-,87,1,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,18,29,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,52,20,,,,
90,down,Daft Punk,Something About Us,85,73,33,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,24,,,,
92,down,Tiësto,Wasted (feat. Matthew Koma),66,58,21,,,,
93,down,Klingande,Jubel,73,36,34,,,,
94,down,Robin Schulz,Headlights (feat. Ilsey),81,66,35,,,,
95,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],86,74,18,,,,
96,-,Alan Walker,Faded,-,48,28,,,,
97,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],37,33,24,,,,
98,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],87,72,35,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),94,59,29,,,,
100,down,Martin Solveig,The Night Out (Single Version),88,75,33,,,,
