Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,61,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,61,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,61,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,3,61,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,3,57,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,59,,,,
7,up,Calvin Harris,Summer,14,1,59,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,53,,,,
9,down,アヴィーチー,Wake Me Up,6,1,61,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,2,61,,,,
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,60,,,,
12,down,Zedd,Clarity (feat. Foxes),10,4,61,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,5,61,,,,
14,down,Avicii,Levels (Instrumental Radio Edit),12,8,61,,,,
15,down,Cali y El Dandee,Lumbra (feat. Shaggy),13,9,61,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,10,61,,,,
17,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,10,61,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,58,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,60,,,,
20,down,アヴィーチー,Hey Brother,17,14,61,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,26,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),20,9,60,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,6,61,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),24,20,53,,,,
25,up,Avicii,Levels (Instrumental),26,20,61,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,1,12,87,2020-08-16,73,2020-09-27
27,up,DVBBS & Borgeous,Tsunami,27,13,60,,,,
28,-,David Guetta,Dangerous (feat. Sam Martin),-,14,60,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,12,55,,,,
30,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,1,61,,,,
31,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,16,61,,,,
32,down,David Guetta,Without You (feat. Usher),19,18,61,,,,
33,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],33,26,61,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),32,27,9,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,17,58,,,,
36,down,Route 94,My Love (feat. Jess Glynne),35,29,54,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,30,61,,,,
38,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,31,61,,,,
39,down,Charly Black,Gyal You a Party Animal,36,30,55,,,,
40,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],38,33,48,,,,
41,up,Martin Solveig & Dragonette,Hello,41,18,61,,,,
42,up,Calvin Harris,Thinking About You (feat. Ayah Marar),42,19,61,,,,
43,up,Swedish House Mafia,Save the World (Radio Mix),43,36,61,,,,
44,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),44,21,61,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,38,47,,,,
46,up,David Guetta,Turn Me On (feat. Nicki Minaj),46,38,61,,,,
47,up,Rudimental,Feel the Love,47,22,61,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,23,61,,,,
49,up,Daft Punk,One More Time,52,17,61,,,,
50,down,Avicii,The Nights (Felix Jaehn Remix),48,43,61,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),50,24,50,,,,
52,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),51,44,61,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,25,58,,,,
54,-,Dosem,Presence,-,54,1,,,,
55,down,Skrillex,Bangarang (feat. Sirah),54,26,60,,,,
56,up,Calvin Harris,We'll Be Coming Back (feat. Example),58,28,61,,,,
57,up,Lost Frequencies,Are You With Me (Radio Edit),57,27,61,,,,
58,up,Calvin Harris,Feel So Close (Extended Mix),60,29,60,,,,
59,up,アヴィーチー,Addicted To You,61,49,61,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,62,27,54,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,30,61,,,,
62,up,Avicii,Silhouettes,64,55,38,,,,
63,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,57,39,,,,
64,up,DJ Snake & Lil Jon,Turn Down for What,67,31,61,,,,
65,up,David Guetta,Titanium (feat. Sia) [Extended],69,56,61,,,,
66,up,Tiësto,Wasted (feat. Matthew Koma),70,58,25,,,,
67,up,Calvin Harris,Flashback,71,32,61,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),72,58,61,,,,
69,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,63,44,,,,
70,up,Calvin Harris,Open Wide (feat. Big Sean),74,33,61,,,,
71,up,Baauer,Harlem Shake,75,35,60,,,,
72,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,76,36,60,,,,
73,up,Klingande,Jubel,77,36,56,,,,
74,up,David Guetta,Just One Last Time (feat. Taped Rai),78,57,61,,,,
75,up,Madeon,Icarus,79,61,61,,,,
76,up,アヴィーチー,You Make Me,80,59,61,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),81,37,59,,,,
78,up,Matt Simons,Catch & Release (Deepend Remix),85,58,60,,,,
79,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],82,74,11,,,,
80,up,Martin Garrix,Animals,84,39,61,,,,
81,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,39,17,,,,
82,up,Icona Pop,I Love It (feat. Charli XCX),87,65,61,,,,
83,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],88,43,60,,,,
84,up,Robin Schulz,Headlights (feat. Ilsey),89,66,61,,,,
85,up,Daft Punk,Something About Us,94,73,58,,,,
86,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],90,74,44,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,52,57,,,,
88,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],91,72,59,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,61,61,,,,
90,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],28,12,17,,,,
91,-,DiMo & Groove,Mind Games (Pacho B & DJ Max Remix),-,91,1,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),68,59,51,,,,
93,down,Martin Solveig,The Night Out (Single Version),92,75,56,,,,
94,up,Kygo,Stole the Show (feat. Parson James),95,22,44,,,,
95,down,Rudimental,Waiting All Night (feat. Ella Eyre),93,39,55,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,18,55,,,,
97,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,49,4,,,,
98,down,Deorro & Chris Brown,Five More Hours,97,77,47,,,,
99,down,Alan Walker,Faded,98,48,50,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),99,80,45,,,,
