Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,3,,,,
2,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,3,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,3,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,3,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),1,1,3,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,1,3,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,4,3,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,3,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,3,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,5,3,,,,
11,up,Zedd,Clarity (feat. Foxes),12,4,3,,,,
12,up,Avicii,Levels (Instrumental Radio Edit),13,8,3,,,,
13,down,Calvin Harris,Summer,2,1,3,,,,
14,up,Cali y El Dandee,Lumbra (feat. Shaggy),14,9,3,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,10,3,,,,
16,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,3,,,,
17,-,Icona Pop,I Love It (feat. Charli XCX),-,1,2,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,3,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),18,16,3,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,18,3,,,,
21,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,6,3,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),23,9,3,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),24,20,3,,,,
24,up,アヴィーチー,Hey Brother,26,14,3,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,10,3,,,,
26,down,Avicii,Levels (Instrumental),25,20,3,,,,
27,up,DVBBS & Borgeous,Tsunami,28,13,3,,,,
28,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,16,3,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),29,14,3,,,,
30,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],30,26,3,,,,
31,up,アヴィーチー,Wake Me Up,36,1,3,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,33,12,3,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,17,3,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,31,3,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,30,3,,,,
36,up,Martin Solveig & Dragonette,Hello,38,18,3,,,,
37,up,Calvin Harris,Thinking About You (feat. Ayah Marar),39,19,3,,,,
38,up,Swedish House Mafia,Save the World (Radio Mix),40,36,3,,,,
39,down,Calvin Harris,Blame (feat. John Newman),7,3,3,,,,
40,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),41,21,3,,,,
41,down,David Guetta,Without You (feat. Usher),22,18,3,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,38,3,,,,
43,up,David Guetta,Turn Me On (feat. Nicki Minaj),47,38,3,,,,
44,down,Lost Frequencies,Are You With Me (Radio Edit),31,27,3,,,,
45,down,Rudimental,Feel the Love,43,22,3,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,3,,,,
47,down,Daft Punk,One More Time,45,17,3,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),46,43,3,,,,
49,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),48,44,3,,,,
50,up,Skrillex,Bangarang (feat. Sirah),59,26,2,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,25,3,,,,
52,down,Calvin Harris,We'll Be Coming Back (feat. Example),50,28,3,,,,
53,down,Calvin Harris,Feel So Close (Extended Mix),51,29,3,,,,
54,-,"Jean Pierre, Jesse Calosso, Harvard Bass & Kid Enigma",Bogus,-,54,1,,,,
55,down,アヴィーチー,Addicted To You,52,49,3,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,54,27,3,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,52,3,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,30,3,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,60,31,3,,,,
60,up,David Guetta,Titanium (feat. Sia) [Extended],61,56,3,,,,
61,up,Tiësto,Wasted (feat. Matthew Koma),90,58,2,,,,
62,up,Calvin Harris,Flashback,64,32,3,,,,
63,up,Baauer,Harlem Shake,65,35,3,,,,
64,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,66,36,3,,,,
65,up,David Guetta,Just One Last Time (feat. Taped Rai),67,57,3,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,61,3,,,,
67,up,Klingande,Jubel,68,36,3,,,,
68,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),62,58,3,,,,
69,up,Madeon,Icarus,69,61,3,,,,
70,up,アヴィーチー,You Make Me,84,59,3,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),70,37,3,,,,
72,up,Martin Garrix,Animals,72,39,3,,,,
73,up,Icona Pop,I Love It (feat. Charli XCX),73,65,3,,,,
74,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],75,43,3,,,,
75,up,Robin Schulz,Headlights (feat. Ilsey),76,66,3,,,,
76,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],78,72,3,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,79,38,3,,,,
78,up,Martin Solveig,The Night Out (Single Version),80,75,3,,,,
79,up,Rudimental,Waiting All Night (feat. Ella Eyre),81,39,3,,,,
80,up,Deorro & Chris Brown,Five More Hours,82,77,3,,,,
81,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),83,76,3,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],55,52,3,,,,
83,up,Kygo,Here for You (feat. Ella Henderson),85,80,3,,,,
84,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,75,3,,,,
85,down,Matt Simons,Catch & Release (Deepend Remix),74,58,3,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,24,1,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,18,2,,,,
88,-,Calvin Harris,My Way,-,20,1,,,,
89,up,AronChupa,I'm an Albatraoz,89,82,3,,,,
90,up,Avicii,Waiting For Love,93,50,3,,,,
91,up,Magan,Verano Azul,97,80,3,,,,
92,down,Avicii,Silhouettes,57,55,3,,,,
93,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,59,3,,,,
94,down,Calvin Harris,Open Wide (feat. Big Sean),63,33,3,,,,
95,down,Daft Punk,Something About Us,77,73,3,,,,
96,down,R.I.O.,Shine On,87,82,3,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,39,2,,,,
98,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,81,3,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),91,79,3,,,,
100,up,Skrillex,First of the Year (Equinox),100,87,3,,,,
