Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),3,1,155,,,,
2,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,154,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,157,,,,
4,up,Martin Garrix,Animals (Radio Edit),6,3,26,,,,
5,up,Calvin Harris,Blame (feat. John Newman),7,3,149,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),9,1,148,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,4,156,,,,
8,down,David Guetta,Titanium (feat. Sia),1,1,157,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,157,,,,
10,down,Calvin Harris & Alesso,Under Control (feat. Hurts),8,3,157,,,,
11,up,Zedd,Clarity (feat. Foxes),14,4,155,,,,
12,up,Avicii,Levels (Instrumental Radio Edit),15,8,156,,,,
13,down,アヴィーチー,Wake Me Up,2,1,156,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,156,,,,
15,up,Cali y El Dandee,Lumbra (feat. Shaggy),17,9,155,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,10,156,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,152,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,5,157,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,154,,,,
20,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],61,12,97,,,,
21,up,アヴィーチー,Hey Brother,21,14,156,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,121,,,,
23,up,David Guetta,Without You (feat. Usher),23,18,156,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,155,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,157,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),57,20,142,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,132,,,,
28,down,Avicii,Levels (Instrumental),27,20,156,,,,
29,up,DVBBS & Borgeous,Tsunami,29,13,155,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,14,154,,,,
31,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,155,,,,
32,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,16,157,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),33,27,156,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),35,27,103,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,17,154,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,30,155,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,18,144,,,,
38,up,Martin Solveig & Dragonette,Hello,40,18,155,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),41,19,156,,,,
40,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,31,146,,,,
41,up,Calvin Harris,My Way,42,20,138,,,,
42,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,33,123,,,,
43,up,Swedish House Mafia,Save the World (Radio Mix),43,36,155,,,,
44,up,David Guetta,Turn Me On (feat. Nicki Minaj),48,38,156,,,,
45,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),45,21,156,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,23,154,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),50,43,156,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,38,112,,,,
49,-,Expulze & Narfos,Breaking News,-,49,1,,,,
50,-,Vlinder Vos & GEWOONRAVES,Wings,-,50,1,,,,
51,-,JSquared,Looking for (feat. Poppy WS & Takuma),-,51,1,,,,
52,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),56,44,155,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,59,27,143,,,,
54,down,Daft Punk,One More Time,47,17,156,,,,
55,up,Skrillex,Bangarang (feat. Sirah),58,26,155,,,,
56,-,Kygo,Firestone (feat. Conrad Sewell),-,15,113,,,,
57,up,Calvin Harris,We'll Be Coming Back (feat. Example),60,28,157,,,,
58,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],62,54,40,,,,
59,up,アヴィーチー,Addicted To You,63,49,156,,,,
60,up,Calvin Harris,Feel So Close (Extended Mix),64,29,156,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,24,141,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,52,114,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],83,52,142,,,,
64,up,Avicii,Silhouettes,67,55,132,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,30,155,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,25,146,,,,
67,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,57,133,,,,
68,up,The Chainsmokers,#SELFIE,69,59,67,,,,
69,up,David Guetta,Titanium (feat. Sia) [Extended],71,56,155,,,,
70,up,DJ Snake & Lil Jon,Turn Down for What,70,31,153,,,,
71,up,Tiësto,Wasted (feat. Matthew Koma),94,58,47,,,,
72,down,Route 94,My Love (feat. Jess Glynne),37,29,148,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),74,58,152,,,,
74,down,Calvin Harris,Flashback,72,32,157,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,63,138,,,,
76,-,Kygo,Stole the Show (feat. Parson James),-,22,119,,,,
77,down,Alan Walker,Faded,51,48,121,,,,
78,-,Raven Maize,Forever Together (Grant Nelson Live Mix),-,78,1,,,,
79,-,Cynthia Spiering,Bitterbal (Bonus),-,79,1,,,,
80,down,Calvin Harris,Open Wide (feat. Big Sean),75,33,156,,,,
81,-,Charly Black,Gyal You a Party Animal,-,30,148,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,61,153,,,,
83,-,Raven Maize,Forever Together (Grant Nelson Mix),-,83,1,,,,
84,-,Mark Knight,Man With the Red Face (Hardwell Remix),-,84,1,,,,
85,down,Baauer,Harlem Shake,76,35,156,,,,
86,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,78,36,153,,,,
87,-,Masters at Work Feat. India,I Can't Get No Sleep (Copyright Mix) [feat. India],-,87,1,,,,
88,down,Klingande,Jubel,79,36,150,,,,
89,down,David Guetta,Just One Last Time (feat. Taped Rai),80,57,155,,,,
90,down,Madeon,Icarus,81,61,154,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,139,,,,
92,down,Avicii,Waiting For Love,86,50,119,,,,
93,down,Calvin Harris,Summer,13,1,147,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,28,12,144,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,59,130,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),82,37,150,,,,
97,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],46,39,64,,,,
98,down,Rudimental,Feel the Love,44,22,154,,,,
99,down,Matt Simons,Catch & Release (Deepend Remix),77,58,144,,,,
100,down,アヴィーチー,You Make Me,88,59,149,,,,
