Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,202,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,204,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,204,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,1,195,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,180,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,4,197,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,3,196,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,3,202,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,6,204,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,199,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,5,203,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,201,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,9,202,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,10,178,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,20,12,188,,,,
16,down,DVBBS & Borgeous,Tsunami,15,13,202,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,14,201,,,,
18,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],17,16,204,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,17,201,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,18,188,,,,
21,up,Martin Solveig & Dragonette,Hello,22,18,200,,,,
22,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,10,202,,,,
23,up,Calvin Harris,Thinking About You (feat. Ayah Marar),23,19,203,,,,
24,up,Calvin Harris,My Way,24,20,185,,,,
25,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),25,21,203,,,,
26,up,Rudimental,Feel the Love,26,22,199,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,201,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),28,24,184,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,25,188,,,,
30,up,Skrillex,Bangarang (feat. Sirah),30,26,198,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,42,27,185,,,,
32,down,Calvin Harris,We'll Be Coming Back (feat. Example),31,28,204,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),32,29,203,,,,
34,down,David Guetta,Without You (feat. Usher),33,18,202,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,30,202,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,43,31,198,,,,
37,down,Calvin Harris,Flashback,35,32,204,,,,
38,down,Calvin Harris,Open Wide (feat. Big Sean),36,33,203,,,,
39,down,Baauer,Harlem Shake,37,35,202,,,,
40,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,38,36,200,,,,
41,-,Worakls,Salzburg,-,41,1,,,,
42,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,42,1,,,,
43,-,Matroda,Deep Inside 2020,-,43,1,,,,
44,-,Terrence Parker,Help Is on the Way,-,44,1,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),41,37,189,,,,
46,-,Baby Winsch,So Alive (feat. Tommi Aura & As if Kid),-,46,1,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,44,38,128,,,,
48,-,Lost Frequencies,Are You With Me (Radio Edit),-,27,170,,,,
