Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,14,1,69,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,69,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,69,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,69,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,3,65,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,69,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,67,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,59,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,4,68,,,,
10,up,Avicii,Levels (Instrumental Radio Edit),13,8,69,,,,
11,up,Zedd,Clarity (feat. Foxes),12,4,69,,,,
12,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,69,,,,
13,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,10,69,,,,
14,up,Calvin Harris,Summer,96,1,66,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,10,69,,,,
16,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],19,12,24,,,,
17,up,Daft Punk,One More Time,55,17,69,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,4,66,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,5,69,,,,
20,up,アヴィーチー,Hey Brother,20,14,69,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,34,,,,
22,up,David Guetta,Without You (feat. Usher),23,18,69,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,68,,,,
24,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,69,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,69,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),52,20,60,,,,
27,down,Avicii,Levels (Instrumental),26,20,69,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,10,53,,,,
29,down,DVBBS & Borgeous,Tsunami,27,13,68,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),28,14,68,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,29,12,63,,,,
32,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,69,,,,
33,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,69,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),38,27,69,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),32,27,17,,,,
36,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,66,,,,
37,down,David Guetta,Titanium (feat. Sia),1,1,69,,,,
38,down,Route 94,My Love (feat. Jess Glynne),34,29,62,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,31,69,,,,
40,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],37,33,56,,,,
41,down,Charly Black,Gyal You a Party Animal,36,30,63,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,30,69,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,18,59,,,,
44,down,Martin Solveig & Dragonette,Hello,41,18,69,,,,
45,down,Calvin Harris,Thinking About You (feat. Ayah Marar),42,19,68,,,,
46,-,Vtss,Safe Location,-,46,1,,,,
47,down,Swedish House Mafia,Save the World (Radio Mix),44,36,69,,,,
48,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),45,21,69,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,53,,,,
50,down,David Guetta,Turn Me On (feat. Nicki Minaj),46,38,69,,,,
51,down,Rudimental,Feel the Love,48,22,69,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,23,69,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),47,43,69,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,24,56,,,,
55,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),50,44,69,,,,
56,down,Alan Walker,Faded,51,48,57,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,25,66,,,,
58,down,Skrillex,Bangarang (feat. Sirah),54,26,68,,,,
59,down,Calvin Harris,We'll Be Coming Back (feat. Example),56,28,69,,,,
60,down,Calvin Harris,Feel So Close (Extended Mix),58,29,68,,,,
61,down,アヴィーチー,Addicted To You,59,49,69,,,,
62,down,Avicii,Silhouettes,60,55,46,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,52,46,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,30,69,,,,
65,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,57,47,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,63,31,69,,,,
67,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,59,58,,,,
68,down,David Guetta,Titanium (feat. Sia) [Extended],66,56,69,,,,
69,down,Calvin Harris,Flashback,67,32,69,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),68,58,69,,,,
71,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,63,52,,,,
72,down,Calvin Harris,Open Wide (feat. Big Sean),70,33,69,,,,
73,down,Baauer,Harlem Shake,71,35,68,,,,
74,up,アヴィーチー,You Make Me,78,59,69,,,,
75,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,72,36,68,,,,
76,down,Klingande,Jubel,73,36,64,,,,
77,down,David Guetta,Just One Last Time (feat. Taped Rai),75,57,69,,,,
78,-,Kygo,Firestone (feat. Conrad Sewell),-,15,45,,,,
79,down,Madeon,Icarus,76,61,69,,,,
80,down,Robin Schulz,Sugar (feat. Francesco Yates),77,37,67,,,,
81,-,Vtss,Devil May Care,-,81,1,,,,
82,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,82,1,,,,
83,-,Vtss,Sensor 150,-,83,1,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,61,69,,,,
85,-,Vtss,Code Red,-,85,1,,,,
86,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],79,74,19,,,,
87,down,Kygo,Stole the Show (feat. Parson James),74,22,49,,,,
88,down,Martin Garrix,Animals,81,39,69,,,,
89,-,K.A.L.I.L.,Alert,-,89,1,,,,
90,-,Victor Ruiz,Wait and Think,-,90,1,,,,
91,-,Avicii,Waiting For Love,-,50,58,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),83,65,69,,,,
93,down,Matt Simons,Catch & Release (Deepend Remix),82,58,68,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,57,27,60,,,,
95,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],99,52,63,,,,
96,down,GOT7,Encore,21,21,2,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,87,38,51,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],86,1,20,87,2020-08-16,73,2020-09-27
99,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],85,43,68,,,,
100,down,Daft Punk,Something About Us,84,73,66,,,,
