Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,3,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),4,1,165,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,164,,,,
4,up,Martin Garrix,Animals (Radio Edit),6,3,36,,,,
5,up,Calvin Harris,Summer,13,1,156,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,3,159,,,,
7,down,David Guetta,Titanium (feat. Sia),3,1,167,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,1,158,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,146,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,167,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,1,167,,,,
12,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,4,166,,,,
13,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,3,167,,,,
14,down,アヴィーチー,Wake Me Up,2,1,166,,,,
15,up,Avicii,Levels (Instrumental Radio Edit),15,8,166,,,,
16,down,Zedd,Clarity (feat. Foxes),14,4,165,,,,
17,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,166,,,,
18,down,Cali y El Dandee,Lumbra (feat. Shaggy),17,9,165,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,162,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,5,167,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,164,,,,
22,up,アヴィーチー,Hey Brother,29,14,166,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,131,,,,
24,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),22,12,3,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),24,9,165,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,167,,,,
27,down,Avicii,Levels (Instrumental),26,20,166,,,,
28,up,Daft Punk,Instant Crush (feat. Julian Casablancas),30,14,3,,,,
29,up,DVBBS & Borgeous,Tsunami,32,13,165,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),33,14,164,,,,
31,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,10,166,,,,
32,down,David Guetta,Without You (feat. Usher),23,18,166,,,,
33,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],35,26,165,,,,
34,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],37,16,167,,,,
35,up,Lost Frequencies,Are You With Me (Radio Edit),38,27,166,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),39,27,113,,,,
37,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,17,164,,,,
38,up,Route 94,My Love (feat. Jess Glynne),41,29,158,,,,
39,up,Charly Black,Gyal You a Party Animal,42,30,158,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,31,155,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,30,165,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,18,154,,,,
43,up,Martin Solveig & Dragonette,Hello,47,18,165,,,,
44,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,103,,,,
45,up,Calvin Harris,Thinking About You (feat. Ayah Marar),48,19,166,,,,
46,up,Calvin Harris,My Way,49,20,148,,,,
47,up,Swedish House Mafia,Save the World (Radio Mix),51,36,165,,,,
48,up,Daft Punk,One More Time,50,17,166,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),55,43,166,,,,
50,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),52,21,166,,,,
51,up,David Guetta,Turn Me On (feat. Nicki Minaj),53,38,166,,,,
52,up,Rudimental,Feel the Love,54,22,164,,,,
53,-,Ricardo Criollo House,Boca Linda,-,53,1,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,23,164,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),58,24,151,,,,
56,up,Alan Walker,Faded,59,48,125,,,,
57,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),60,44,165,,,,
58,up,Calvin Harris,We'll Be Coming Back (feat. Example),63,28,167,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,62,27,152,,,,
60,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],64,54,50,,,,
61,up,Calvin Harris,Feel So Close (Extended Mix),65,29,166,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],85,52,150,,,,
63,up,アヴィーチー,Addicted To You,66,49,166,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,52,124,,,,
65,up,Avicii,Silhouettes,68,55,142,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,30,165,,,,
67,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],70,57,143,,,,
68,up,David Guetta,Titanium (feat. Sia) [Extended],73,56,165,,,,
69,up,The Chainsmokers,#SELFIE,71,59,77,,,,
70,up,DJ Snake & Lil Jon,Turn Down for What,72,31,163,,,,
71,up,Tiësto,Wasted (feat. Matthew Koma),74,58,57,,,,
72,up,Calvin Harris,Flashback,76,32,167,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,63,148,,,,
74,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),77,58,162,,,,
75,up,Calvin Harris,Open Wide (feat. Big Sean),78,33,166,,,,
76,up,Baauer,Harlem Shake,79,35,166,,,,
77,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,80,36,163,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,31,12,151,,,,
79,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,33,125,,,,
80,up,Klingande,Jubel,81,36,160,,,,
81,up,David Guetta,Just One Last Time (feat. Taped Rai),82,57,165,,,,
82,-,Nick Pappa,Cruise,-,82,1,,,,
83,-,The Angels,Jaguar,-,83,1,,,,
84,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,25,151,,,,
85,-,DJ CARLOS G,LA TIMBA,-,85,1,,,,
86,down,Madeon,Icarus,83,61,164,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,10,142,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,119,,,,
89,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,151,,,,
90,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],89,39,70,,,,
91,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,59,136,,,,
92,down,Skrillex,Bangarang (feat. Sirah),61,26,165,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,61,162,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),84,37,160,,,,
95,down,アヴィーチー,You Make Me,87,59,159,,,,
96,-,Avicii,Waiting For Love,-,50,125,,,,
