Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,188,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,190,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,1,181,,,,
4,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,2,190,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,166,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,3,182,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,3,188,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,6,190,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,185,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,5,190,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,187,,,,
12,up,Calvin Harris,Summer,12,1,179,,,,
13,up,David Guetta,Titanium (feat. Sia),13,1,186,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,188,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,12,174,,,,
16,up,DVBBS & Borgeous,Tsunami,16,13,188,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,14,187,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,16,190,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,17,187,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,18,174,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,10,189,,,,
22,up,Martin Solveig & Dragonette,Hello,22,18,186,,,,
23,up,Calvin Harris,Thinking About You (feat. Ayah Marar),23,19,189,,,,
24,up,Calvin Harris,My Way,24,20,171,,,,
25,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),25,21,189,,,,
26,up,Rudimental,Feel the Love,26,22,187,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,187,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,27,173,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,10,164,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,25,174,,,,
31,down,Skrillex,Bangarang (feat. Sirah),30,26,184,,,,
32,down,Calvin Harris,We'll Be Coming Back (feat. Example),31,28,190,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),32,29,189,,,,
34,down,David Guetta,Without You (feat. Usher),33,18,188,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,30,188,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,35,31,186,,,,
37,down,Calvin Harris,Flashback,36,32,190,,,,
38,down,Calvin Harris,Open Wide (feat. Big Sean),37,33,189,,,,
39,down,Baauer,Harlem Shake,38,35,188,,,,
40,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,40,36,186,,,,
41,up,Klingande,Jubel,41,36,180,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),44,37,175,,,,
43,-,Julian Jordan,Aspirin,-,43,1,,,,
