Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,220,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,222,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,222,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,198,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,3,18,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,4,215,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,3,220,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,6,222,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,4,217,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,5,221,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,219,,,,
12,up,Calvin Harris,Summer,14,1,208,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,220,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,10,196,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,18,12,206,,,,
16,up,DVBBS & Borgeous,Tsunami,19,13,216,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),20,14,219,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],21,16,222,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,17,219,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,18,205,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,10,220,,,,
22,up,Martin Solveig & Dragonette,Hello,25,18,214,,,,
23,up,Calvin Harris,Thinking About You (feat. Ayah Marar),26,19,221,,,,
24,up,Calvin Harris,My Way,28,20,199,,,,
25,up,Rudimental,Feel the Love,29,22,217,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,23,218,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,25,206,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,34,27,203,,,,
29,up,Skrillex,Bangarang (feat. Sirah),33,26,216,,,,
30,up,Calvin Harris,We'll Be Coming Back (feat. Example),35,28,222,,,,
31,up,Calvin Harris,Feel So Close (Extended Mix),36,29,221,,,,
32,up,David Guetta,Without You (feat. Usher),37,18,219,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,30,220,,,,
34,up,Calvin Harris,Flashback,39,32,222,,,,
35,up,Calvin Harris,Open Wide (feat. Big Sean),40,33,221,,,,
36,up,Baauer,Harlem Shake,41,35,220,,,,
37,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,42,36,218,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),3,1,213,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,31,214,,,,
40,-,WYR GEMI,Savage,-,40,1,,,,
41,-,Robin Schulz,Sugar (feat. Francesco Yates),-,37,204,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,136,,,,
43,down,Calvin Harris,Blame (feat. John Newman),8,3,214,,,,
44,down,David Guetta,Titanium (feat. Sia),15,1,214,,,,
45,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),27,21,221,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),30,24,202,,,,
47,-,Daft Punk,One More Time,-,17,170,,,,
