Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,187,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,189,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,189,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,1,180,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,165,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,3,181,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,3,187,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,6,189,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,184,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,5,189,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,186,,,,
12,up,Calvin Harris,Summer,12,1,178,,,,
13,up,David Guetta,Titanium (feat. Sia),13,1,185,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,187,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,12,173,,,,
16,up,DVBBS & Borgeous,Tsunami,16,13,187,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,14,186,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,16,189,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,17,186,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,18,173,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,10,188,,,,
22,up,Martin Solveig & Dragonette,Hello,40,18,185,,,,
23,down,Calvin Harris,Thinking About You (feat. Ayah Marar),21,19,188,,,,
24,down,Calvin Harris,My Way,22,20,170,,,,
25,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),23,21,188,,,,
26,down,Rudimental,Feel the Love,24,22,186,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,41,27,172,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,23,186,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,25,173,,,,
30,up,Skrillex,Bangarang (feat. Sirah),43,26,183,,,,
31,down,Calvin Harris,We'll Be Coming Back (feat. Example),28,28,189,,,,
32,up,Calvin Harris,Feel So Close (Extended Mix),34,29,188,,,,
33,down,David Guetta,Without You (feat. Usher),29,18,187,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,30,187,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,31,31,185,,,,
36,down,Calvin Harris,Flashback,32,32,189,,,,
37,down,Calvin Harris,Open Wide (feat. Big Sean),33,33,188,,,,
38,down,Baauer,Harlem Shake,35,35,187,,,,
39,-,Daphne Rubin-Vega,Change (Brothers in Rhythm Remix),-,39,1,,,,
40,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,36,36,185,,,,
41,down,Klingande,Jubel,37,36,179,,,,
42,-,Mark E,The Kings Heath,-,42,1,,,,
43,-,Daphne Rubin-Vega,Change (Jimmy Gomez Espresso Edit),-,43,1,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),38,37,174,,,,
45,-,Daphne Rubin-Vega,Change (Fathers Of Sound Sunset Vocal Mix),-,45,1,,,,
46,-,Daphne Rubin-Vega,Change,-,46,1,,,,
47,-,Tiësto & KAROL G,Don't Be Shy,-,1,33,,,,
