Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,182,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),4,1,173,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,2,182,,,,
4,up,Calvin Harris,Blame (feat. John Newman),6,3,174,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),2,1,180,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,6,182,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,177,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,8,179,,,,
9,up,Calvin Harris,Summer,11,1,171,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),13,9,180,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,10,157,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,12,166,,,,
13,up,DVBBS & Borgeous,Tsunami,17,13,180,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),18,14,179,,,,
15,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,179,,,,
16,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],19,16,182,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,17,179,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,18,168,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,10,181,,,,
20,up,Martin Solveig & Dragonette,Hello,23,18,180,,,,
21,up,Calvin Harris,Thinking About You (feat. Ayah Marar),24,19,181,,,,
22,up,Calvin Harris,My Way,26,20,163,,,,
23,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,3,180,,,,
24,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),27,21,181,,,,
25,up,Rudimental,Feel the Love,28,22,179,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,179,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,5,182,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,25,166,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,160,,,,
30,up,Skrillex,Bangarang (feat. Sirah),32,26,178,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,33,27,167,,,,
32,up,Calvin Harris,We'll Be Coming Back (feat. Example),35,28,182,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),36,29,181,,,,
34,up,David Guetta,Without You (feat. Usher),37,18,180,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,30,180,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,39,31,178,,,,
37,up,Calvin Harris,Flashback,40,32,182,,,,
38,up,Calvin Harris,Open Wide (feat. Big Sean),41,33,181,,,,
39,up,Baauer,Harlem Shake,42,35,180,,,,
40,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,43,36,178,,,,
41,down,David Guetta,Titanium (feat. Sia),12,1,180,,,,
42,up,Klingande,Jubel,44,36,172,,,,
43,-,Saliva Commandos,W E R K. (Extended Mix),-,43,1,,,,
44,-,Younes B,Alia,-,44,1,,,,
45,-,David Herrero,Don't Hold Back (Extended Mix),-,45,1,,,,
46,-,Joy Marquez,Vortex,-,46,1,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),30,24,166,,,,
48,up,Robin Schulz,Sugar (feat. Francesco Yates),51,37,167,,,,
49,-,Rafa Barrios & Carloh,Borrando Penas,-,49,1,,,,
50,-,Mijangos,Somos Latinos,-,50,1,,,,
51,-,Oscar P,Para Que Sufra (Mijangos Afro House Mix),-,51,1,,,,
52,-,Moojo,Papa Wemba (feat. Gabsy),-,52,1,,,,
53,-,Audiojack,Introspection (Nick Curly Remix) [feat. Polarbear],-,53,1,,,,
54,-,Hot Oasis,Behbk,-,54,1,,,,
55,-,The Angels,Moabet,-,55,1,,,,
56,-,Till Von Sein,The Manifest (feat. Mr. V) [Pablo Fierro Remix],-,56,1,,,,
57,-,Tiësto & KAROL G,Don't Be Shy,-,1,31,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,114,,,,
