Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,49,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,49,,,,
3,up,アヴィーチー,Wake Me Up,5,1,49,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,49,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,49,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,3,49,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,3,45,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,1,47,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,41,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,2,49,,,,
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,4,48,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,48,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,5,49,,,,
14,down,Zedd,Clarity (feat. Foxes),12,4,49,,,,
15,down,Avicii,Levels (Instrumental Radio Edit),13,8,49,,,,
16,up,Cali y El Dandee,Lumbra (feat. Shaggy),16,9,49,,,,
17,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,49,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,48,,,,
19,up,アヴィーチー,Hey Brother,19,14,49,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,14,,,,
21,up,David Guetta,Without You (feat. Usher),21,18,49,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,9,48,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,6,49,,,,
24,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,20,41,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,42,,,,
26,down,Avicii,Levels (Instrumental),25,20,49,,,,
27,up,DVBBS & Borgeous,Tsunami,27,13,48,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,14,49,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,12,44,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,49,,,,
31,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,49,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),34,27,49,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,46,,,,
34,up,Route 94,My Love (feat. Jess Glynne),37,29,42,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,30,49,,,,
36,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],40,33,36,,,,
37,up,Charly Black,Gyal You a Party Animal,38,30,43,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,43,,,,
39,-,Paula Os,Pearl (Powel Remix),-,39,1,,,,
40,up,Martin Solveig & Dragonette,Hello,42,18,49,,,,
41,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,10,49,,,,
42,up,Calvin Harris,Thinking About You (feat. Ayah Marar),43,19,49,,,,
43,up,Calvin Harris,My Way,44,20,39,,,,
44,up,Swedish House Mafia,Save the World (Radio Mix),46,36,49,,,,
45,up,David Guetta,Turn Me On (feat. Nicki Minaj),47,38,49,,,,
46,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),48,21,49,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,38,36,,,,
48,up,Rudimental,Feel the Love,50,22,49,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,23,49,,,,
50,up,Avicii,The Nights (Felix Jaehn Remix),52,43,49,,,,
51,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),54,44,49,,,,
52,down,Daft Punk,One More Time,51,17,49,,,,
53,up,Skrillex,Bangarang (feat. Sirah),55,26,48,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,25,46,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,31,49,,,,
56,up,Calvin Harris,We'll Be Coming Back (feat. Example),58,28,49,,,,
57,up,Calvin Harris,Feel So Close (Extended Mix),60,29,48,,,,
58,up,アヴィーチー,Addicted To You,59,49,49,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,61,27,43,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,52,33,,,,
61,up,Avicii,Silhouettes,63,55,26,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,30,49,,,,
63,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,57,27,,,,
64,up,DJ Snake & Lil Jon,Turn Down for What,66,31,49,,,,
65,up,David Guetta,Titanium (feat. Sia) [Extended],67,56,49,,,,
66,up,Calvin Harris,Flashback,68,32,49,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),69,58,49,,,,
68,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,63,32,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),71,33,49,,,,
70,up,Baauer,Harlem Shake,72,35,48,,,,
71,down,Avicii,Waiting For Love,57,50,42,,,,
72,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,74,36,48,,,,
73,up,David Guetta,Just One Last Time (feat. Taped Rai),75,57,49,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,61,49,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,75,34,,,,
76,up,Madeon,Icarus,76,61,49,,,,
77,up,アヴィーチー,You Make Me,77,59,49,,,,
78,up,Martin Garrix,Animals,80,39,49,,,,
79,up,Matt Simons,Catch & Release (Deepend Remix),79,58,48,,,,
80,up,Icona Pop,I Love It (feat. Charli XCX),81,65,49,,,,
81,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],92,43,48,,,,
82,up,"Calvin Harris, Dua Lipa",One Kiss,83,38,36,,,,
83,up,Robin Schulz,Headlights (feat. Ilsey),84,66,49,,,,
84,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],86,74,32,,,,
85,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],87,72,49,,,,
86,up,Martin Solveig,The Night Out (Single Version),88,75,47,,,,
87,up,Rudimental,Waiting All Night (feat. Ella Eyre),89,39,46,,,,
88,up,Deorro & Chris Brown,Five More Hours,93,77,40,,,,
89,up,Kygo,Here for You (feat. Ella Henderson),94,80,38,,,,
90,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),96,76,39,,,,
91,up,AronChupa,I'm an Albatraoz,99,82,32,,,,
92,down,Magan,Verano Azul,85,80,22,,,,
93,down,Daft Punk,Something About Us,91,73,47,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],78,52,46,,,,
95,-,Klangkarussell,Netzwerk (Falls Like Rain),-,75,22,,,,
96,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,59,41,,,,
97,down,Alan Walker,Faded,95,48,40,,,,
98,-,R.I.O.,Shine On,-,82,23,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,81,22,,,,
100,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,92,2,,,,
