Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,183,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,185,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,1,176,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,185,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,4,182,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,3,177,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,3,183,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,6,185,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,180,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,5,185,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,182,,,,
12,up,Calvin Harris,Summer,12,1,174,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,9,183,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,10,160,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,161,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,12,169,,,,
17,down,DVBBS & Borgeous,Tsunami,16,13,183,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),17,14,182,,,,
19,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,16,185,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,17,182,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,10,184,,,,
22,up,Calvin Harris,Thinking About You (feat. Ayah Marar),24,19,184,,,,
23,up,Calvin Harris,My Way,25,20,166,,,,
24,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),26,21,184,,,,
25,up,Rudimental,Feel the Love,27,22,182,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,182,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,25,169,,,,
28,up,Calvin Harris,We'll Be Coming Back (feat. Example),32,28,185,,,,
29,up,Calvin Harris,Feel So Close (Extended Mix),33,29,184,,,,
30,up,David Guetta,Without You (feat. Usher),34,18,183,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,30,183,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,36,31,181,,,,
33,up,Calvin Harris,Flashback,37,32,185,,,,
34,up,Calvin Harris,Open Wide (feat. Big Sean),38,33,184,,,,
35,up,Baauer,Harlem Shake,39,35,183,,,,
36,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,40,36,181,,,,
37,up,Klingande,Jubel,41,36,175,,,,
38,down,David Guetta,Titanium (feat. Sia),23,1,182,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),45,37,170,,,,
40,-,Armin van Buuren & HRRTZ,Fire with Fire (feat. Julia Church),-,40,1,,,,
41,-,Voice of Authority,Stopping and Starting,-,41,1,,,,
42,-,"DJ Goozo, Sam Blans, Massianello & Landa Freak",Que Rico (Dub Mix),-,42,1,,,,
43,-,The Chainsmokers,Closer (feat. Halsey),-,24,167,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,18,171,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,115,,,,
46,down,Skrillex,Bangarang (feat. Sirah),30,26,181,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,29,27,170,,,,
48,down,Martin Solveig & Dragonette,Hello,22,18,183,,,,
