Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,83,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,83,,,,
3,up,Calvin Harris,Summer,11,1,79,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,83,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,83,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,83,,,,
7,down,Calvin Harris,Blame (feat. John Newman),6,3,78,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,1,81,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,82,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,83,,,,
11,up,Zedd,Clarity (feat. Foxes),12,4,83,,,,
12,up,Avicii,Levels (Instrumental Radio Edit),14,8,83,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,72,,,,
14,down,アヴィーチー,Wake Me Up,13,1,83,,,,
15,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,83,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,83,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,80,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,10,83,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,5,83,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,81,,,,
21,down,アヴィーチー,Hey Brother,20,14,83,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,48,,,,
23,down,David Guetta,Without You (feat. Usher),22,18,83,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),23,9,82,,,,
25,up,Kygo,Stole the Show (feat. Parson James),89,22,58,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,6,83,,,,
27,down,Avicii,Levels (Instrumental),25,20,83,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,10,65,,,,
29,down,DVBBS & Borgeous,Tsunami,28,13,82,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,14,82,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),33,27,83,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,30,12,77,,,,
33,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,12,36,,,,
34,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,16,83,,,,
35,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],32,26,83,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),34,27,31,,,,
37,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,17,80,,,,
38,down,Route 94,My Love (feat. Jess Glynne),36,29,76,,,,
39,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],38,33,67,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,30,83,,,,
41,down,Charly Black,Gyal You a Party Animal,39,30,77,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,18,73,,,,
43,down,Martin Solveig & Dragonette,Hello,41,18,81,,,,
44,down,Calvin Harris,Thinking About You (feat. Ayah Marar),42,19,82,,,,
45,down,Swedish House Mafia,Save the World (Radio Mix),43,36,83,,,,
46,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),46,21,82,,,,
47,up,David Guetta,Turn Me On (feat. Nicki Minaj),48,38,83,,,,
48,up,Rudimental,Feel the Love,49,22,83,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,83,,,,
50,up,Avicii,The Nights (Felix Jaehn Remix),51,43,83,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),52,24,69,,,,
52,down,Jennifer Lopez,Dance Again (feat. Pitbull),44,20,74,,,,
53,-,Andrew Bennett & Sir Adrian,Run Till U Shine (Main Mix),-,53,1,,,,
54,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),53,44,83,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,25,80,,,,
56,down,Daft Punk,One More Time,45,17,83,,,,
57,down,Skrillex,Bangarang (feat. Sirah),55,26,82,,,,
58,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,31,81,,,,
59,down,Calvin Harris,We'll Be Coming Back (feat. Example),56,28,83,,,,
60,down,Calvin Harris,Feel So Close (Extended Mix),57,29,82,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,58,27,74,,,,
62,down,アヴィーチー,Addicted To You,59,49,83,,,,
63,down,Avicii,Silhouettes,61,55,60,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,30,83,,,,
65,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],63,57,61,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,64,31,83,,,,
67,down,David Guetta,Titanium (feat. Sia) [Extended],65,56,83,,,,
68,up,Avicii,Waiting For Love,97,50,67,,,,
69,down,Calvin Harris,Flashback,67,32,83,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),68,58,83,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,38,62,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,63,66,,,,
73,down,Calvin Harris,Open Wide (feat. Big Sean),70,33,83,,,,
74,down,Baauer,Harlem Shake,72,35,82,,,,
75,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,73,36,82,,,,
76,down,Klingande,Jubel,74,36,78,,,,
77,down,David Guetta,Just One Last Time (feat. Taped Rai),75,57,83,,,,
78,down,Madeon,Icarus,76,61,83,,,,
79,down,アヴィーチー,You Make Me,78,59,83,,,,
80,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],79,74,33,,,,
81,down,Martin Garrix,Animals,80,39,81,,,,
82,up,"Calvin Harris, Dua Lipa",One Kiss,93,38,64,,,,
83,down,Matt Simons,Catch & Release (Deepend Remix),82,58,82,,,,
84,down,Icona Pop,I Love It (feat. Charli XCX),83,65,83,,,,
85,-,Calvin Harris,My Way,-,20,66,,,,
86,down,Robin Schulz,Sugar (feat. Francesco Yates),77,37,81,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,15,56,,,,
88,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],96,1,33,87,2020-08-16,73,2020-09-27
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,61,83,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,52,58,,,,
91,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],84,43,82,,,,
92,down,Daft Punk,Something About Us,85,73,79,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,52,76,,,,
94,down,Tiësto,Wasted (feat. Matthew Koma),66,58,38,,,,
95,down,Robin Schulz,Headlights (feat. Ilsey),86,66,81,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),91,59,71,,,,
97,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],87,74,64,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,39,28,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,81,29,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],88,72,78,,,,
