Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,60,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,60,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,60,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,60,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,3,56,,,,
6,up,アヴィーチー,Wake Me Up,28,1,60,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,58,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,52,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,59,,,,
10,up,Zedd,Clarity (feat. Foxes),10,4,60,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,5,60,,,,
12,down,Avicii,Levels (Instrumental Radio Edit),11,8,60,,,,
13,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,60,,,,
14,down,Calvin Harris,Summer,3,1,58,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,4,57,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,59,,,,
17,up,アヴィーチー,Hey Brother,32,14,60,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,25,,,,
19,up,David Guetta,Without You (feat. Usher),22,18,60,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,59,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,10,60,,,,
22,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,2,60,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,6,60,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,20,52,,,,
25,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,10,60,,,,
26,up,Avicii,Levels (Instrumental),27,20,60,,,,
27,up,DVBBS & Borgeous,Tsunami,29,13,59,,,,
28,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],16,12,16,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,12,54,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,60,,,,
31,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,16,60,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),34,27,8,,,,
33,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],33,26,60,,,,
34,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,17,57,,,,
35,up,Route 94,My Love (feat. Jess Glynne),36,29,53,,,,
36,up,Charly Black,Gyal You a Party Animal,39,30,54,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,31,60,,,,
38,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],38,33,47,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,30,60,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,54,,,,
41,up,Martin Solveig & Dragonette,Hello,42,18,60,,,,
42,up,Calvin Harris,Thinking About You (feat. Ayah Marar),44,19,60,,,,
43,up,Swedish House Mafia,Save the World (Radio Mix),45,36,60,,,,
44,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),46,21,60,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,38,46,,,,
46,up,David Guetta,Turn Me On (feat. Nicki Minaj),48,38,60,,,,
47,up,Rudimental,Feel the Love,49,22,60,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),51,43,60,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,60,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),52,24,49,,,,
51,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),53,44,60,,,,
52,up,Daft Punk,One More Time,63,17,60,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,25,57,,,,
54,up,Skrillex,Bangarang (feat. Sirah),55,26,59,,,,
55,-,Leghet,Deeper,-,55,1,,,,
56,-,Andy Compton & Shamrock,Roga Mziki,-,56,1,,,,
57,down,Lost Frequencies,Are You With Me (Radio Edit),43,27,60,,,,
58,down,Calvin Harris,We'll Be Coming Back (feat. Example),57,28,60,,,,
59,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,11,87,2020-08-16,73,2020-09-27
60,down,Calvin Harris,Feel So Close (Extended Mix),58,29,59,,,,
61,down,アヴィーチー,Addicted To You,59,49,60,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,61,27,53,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,52,56,,,,
64,down,Avicii,Silhouettes,62,55,37,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,30,60,,,,
66,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,57,38,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,66,31,60,,,,
68,down,DJ Snake,Middle (feat. Bipolar Sunshine),67,59,50,,,,
69,down,David Guetta,Titanium (feat. Sia) [Extended],68,56,60,,,,
70,down,Tiësto,Wasted (feat. Matthew Koma),69,58,24,,,,
71,down,Calvin Harris,Flashback,70,32,60,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),71,58,60,,,,
73,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,63,43,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),73,33,60,,,,
75,down,Baauer,Harlem Shake,74,35,59,,,,
76,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,75,36,59,,,,
77,down,Klingande,Jubel,76,36,55,,,,
78,up,David Guetta,Just One Last Time (feat. Taped Rai),78,57,60,,,,
79,up,Madeon,Icarus,79,61,60,,,,
80,up,アヴィーチー,You Make Me,80,59,60,,,,
81,up,Robin Schulz,Sugar (feat. Francesco Yates),82,37,58,,,,
82,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],77,74,10,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,61,60,,,,
84,down,Martin Garrix,Animals,83,39,60,,,,
85,down,Matt Simons,Catch & Release (Deepend Remix),84,58,59,,,,
86,up,Kygo,Firestone (feat. Conrad Sewell),91,15,41,,,,
87,down,Icona Pop,I Love It (feat. Charli XCX),85,65,60,,,,
88,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],86,43,59,,,,
89,down,Robin Schulz,Headlights (feat. Ilsey),87,66,60,,,,
90,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],89,74,43,,,,
91,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],93,72,58,,,,
92,up,Martin Solveig,The Night Out (Single Version),94,75,55,,,,
93,up,Rudimental,Waiting All Night (feat. Ella Eyre),95,39,54,,,,
94,-,Daft Punk,Something About Us,-,73,57,,,,
95,up,Kygo,Stole the Show (feat. Parson James),96,22,43,,,,
96,down,Avicii,Waiting For Love,56,50,51,,,,
97,up,Deorro & Chris Brown,Five More Hours,97,77,46,,,,
98,-,Alan Walker,Faded,-,48,49,,,,
99,down,Kygo,Here for You (feat. Ella Henderson),98,80,44,,,,
100,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),99,76,45,,,,
