Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,13,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,177,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,175,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,168,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,2,177,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,4,176,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,3,169,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,3,177,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,172,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,6,177,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,5,177,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,155,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,174,,,,
14,down,Calvin Harris,Summer,13,1,166,,,,
15,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),14,12,13,,,,
16,down,David Guetta,Titanium (feat. Sia),15,1,175,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),40,9,175,,,,
18,down,Daft Punk,Instant Crush (feat. Julian Casablancas),16,14,13,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,12,161,,,,
20,down,DVBBS & Borgeous,Tsunami,18,13,175,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),19,14,174,,,,
22,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,16,177,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,10,152,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,17,174,,,,
25,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,10,176,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,18,163,,,,
27,down,Martin Solveig & Dragonette,Hello,24,18,175,,,,
28,down,Calvin Harris,Thinking About You (feat. Ayah Marar),25,19,176,,,,
29,down,Calvin Harris,My Way,26,20,158,,,,
30,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),27,21,176,,,,
31,down,Rudimental,Feel the Love,28,22,174,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,174,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),31,24,161,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,25,161,,,,
35,down,Skrillex,Bangarang (feat. Sirah),33,26,173,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,34,27,162,,,,
37,down,Calvin Harris,Feel So Close (Extended Mix),36,29,176,,,,
38,down,Calvin Harris,We'll Be Coming Back (feat. Example),35,28,177,,,,
39,down,David Guetta,Without You (feat. Usher),37,18,175,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,30,175,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,39,31,173,,,,
42,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,45,36,173,,,,
43,down,Calvin Harris,Flashback,41,32,177,,,,
44,-,Serious Dancers,Callahan,-,44,1,,,,
45,-,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),-,45,1,,,,
46,down,Calvin Harris,Open Wide (feat. Big Sean),42,33,176,,,,
47,-,DSF,Acacia,-,47,1,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,48,38,113,,,,
