Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,57,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,57,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,57,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,57,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,3,57,,,,
6,up,Calvin Harris,Blame (feat. John Newman),21,3,53,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,55,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,56,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,57,,,,
10,up,Zedd,Clarity (feat. Foxes),11,4,57,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,8,87,2020-08-16,73,2020-09-27
12,up,Avicii,Levels (Instrumental Radio Edit),12,8,57,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,10,57,,,,
14,down,Cali y El Dandee,Lumbra (feat. Shaggy),13,9,57,,,,
15,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,10,57,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,56,,,,
17,up,アヴィーチー,Hey Brother,18,14,57,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,22,,,,
19,up,David Guetta,Without You (feat. Usher),25,18,57,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),20,9,56,,,,
21,up,Jennifer Lopez,Dance Again (feat. Pitbull),22,20,49,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,6,57,,,,
23,up,アヴィーチー,Wake Me Up,23,1,57,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),79,15,38,,,,
25,down,Avicii,Levels (Instrumental),24,20,57,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,10,48,,,,
27,up,DVBBS & Borgeous,Tsunami,28,13,56,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),29,14,57,,,,
29,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],82,12,13,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,39,12,51,,,,
31,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,4,54,,,,
32,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,57,,,,
33,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,57,,,,
34,down,Lost Frequencies,Are You With Me (Radio Edit),32,27,57,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),33,27,5,,,,
36,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,17,54,,,,
37,down,Route 94,My Love (feat. Jess Glynne),35,29,50,,,,
38,up,Calvin Harris,Summer,91,1,55,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,31,57,,,,
40,up,Kygo,Stole the Show (feat. Parson James),88,22,40,,,,
41,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],38,33,44,,,,
42,down,Charly Black,Gyal You a Party Animal,40,30,51,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,30,57,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,51,,,,
45,down,Martin Solveig & Dragonette,Hello,42,18,57,,,,
46,down,Calvin Harris,Thinking About You (feat. Ayah Marar),43,19,57,,,,
47,down,Calvin Harris,My Way,44,20,45,,,,
48,down,Swedish House Mafia,Save the World (Radio Mix),45,36,57,,,,
49,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),46,21,57,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,38,43,,,,
51,down,David Guetta,Turn Me On (feat. Nicki Minaj),50,38,57,,,,
52,-,Jam & Spoon,Follow Me (Thomas Schumacher Remix),-,52,1,,,,
53,down,Rudimental,Feel the Love,51,22,57,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),93,24,46,,,,
55,down,Avicii,The Nights (Felix Jaehn Remix),52,43,57,,,,
56,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),54,44,57,,,,
57,down,Skrillex,Bangarang (feat. Sirah),56,26,56,,,,
58,up,Avicii,Waiting For Love,92,50,48,,,,
59,down,Calvin Harris,We'll Be Coming Back (feat. Example),57,28,57,,,,
60,down,Calvin Harris,Feel So Close (Extended Mix),59,29,56,,,,
61,down,アヴィーチー,Addicted To You,60,49,57,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,52,40,,,,
63,down,Avicii,Silhouettes,62,55,34,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,30,57,,,,
65,up,DJ Snake & Lil Jon,Turn Down for What,65,31,57,,,,
66,up,David Guetta,Titanium (feat. Sia) [Extended],66,56,57,,,,
67,up,Calvin Harris,Flashback,67,32,57,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),68,58,57,,,,
69,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,63,40,,,,
70,up,Calvin Harris,Open Wide (feat. Big Sean),70,33,57,,,,
71,up,Baauer,Harlem Shake,71,35,56,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,61,57,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,49,,,,
74,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,72,36,56,,,,
75,down,Klingande,Jubel,73,36,52,,,,
76,down,David Guetta,Just One Last Time (feat. Taped Rai),74,57,57,,,,
77,up,アヴィーチー,You Make Me,77,59,57,,,,
78,down,Madeon,Icarus,76,61,57,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),80,37,55,,,,
80,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],81,74,7,,,,
81,up,Martin Garrix,Animals,83,39,57,,,,
82,down,Matt Simons,Catch & Release (Deepend Remix),78,58,56,,,,
83,up,Icona Pop,I Love It (feat. Charli XCX),84,65,57,,,,
84,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],85,43,56,,,,
85,up,Robin Schulz,Headlights (feat. Ilsey),87,66,57,,,,
86,up,Daft Punk,Something About Us,89,73,55,,,,
87,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],90,74,40,,,,
88,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,52,53,,,,
89,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],95,72,55,,,,
90,down,Daft Punk,One More Time,47,17,57,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,5,57,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,23,57,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,86,38,44,,,,
94,down,Alan Walker,Faded,55,48,47,,,,
95,up,Martin Solveig,The Night Out (Single Version),99,75,53,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,25,54,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,58,27,50,,,,
98,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,57,35,,,,
99,-,Avicii,Silhouettes (Original Radio Edit),-,92,6,,,,
100,up,Rudimental,Waiting All Night (feat. Ella Eyre),100,39,52,,,,
