Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,27,1,152,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,153,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,151,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,153,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,150,,,,
6,down,Martin Garrix,Animals (Radio Edit),5,3,22,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,144,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,135,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,4,152,,,,
10,down,Calvin Harris,Blame (feat. John Newman),9,3,145,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,2,153,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,3,153,,,,
13,up,Zedd,Clarity (feat. Foxes),13,4,151,,,,
14,up,Avicii,Levels (Instrumental Radio Edit),14,8,152,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,152,,,,
16,down,Calvin Harris,Summer,6,1,143,,,,
17,up,Cali y El Dandee,Lumbra (feat. Shaggy),17,9,151,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,10,152,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,148,,,,
20,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,5,153,,,,
21,down,Kygo,Firestone (feat. Conrad Sewell),16,15,112,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,8,150,,,,
23,down,アヴィーチー,Hey Brother,22,14,152,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,117,,,,
25,down,David Guetta,Without You (feat. Usher),24,18,152,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,6,153,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,10,128,,,,
28,up,Avicii,Levels (Instrumental),31,20,152,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,32,12,140,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),33,14,150,,,,
31,up,DVBBS & Borgeous,Tsunami,34,13,151,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),25,9,151,,,,
33,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],36,26,151,,,,
34,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],37,16,153,,,,
35,up,Lost Frequencies,Are You With Me (Radio Edit),38,27,152,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),39,27,99,,,,
37,up,Route 94,My Love (feat. Jess Glynne),42,29,144,,,,
38,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,17,150,,,,
39,up,Charly Black,Gyal You a Party Animal,40,30,145,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,31,144,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,30,151,,,,
42,down,Kygo,Stole the Show (feat. Parson James),26,22,117,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,18,140,,,,
44,up,Martin Solveig & Dragonette,Hello,46,18,151,,,,
45,up,Calvin Harris,Thinking About You (feat. Ayah Marar),47,19,152,,,,
46,up,Calvin Harris,My Way,48,20,134,,,,
47,up,Swedish House Mafia,Save the World (Radio Mix),49,36,151,,,,
48,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),51,21,152,,,,
49,up,Daft Punk,One More Time,52,17,152,,,,
50,up,David Guetta,Turn Me On (feat. Nicki Minaj),53,38,152,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),50,43,152,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),59,24,139,,,,
53,up,Rudimental,Feel the Love,54,22,150,,,,
54,-,Dan Hartman,Vertigo / Relight My Fire,-,54,1,,,,
55,-,Calvin Harris,Day One,-,55,1,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,23,150,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,25,144,,,,
58,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),61,44,151,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,64,27,139,,,,
60,up,Skrillex,Bangarang (feat. Sirah),62,26,151,,,,
61,up,Calvin Harris,We'll Be Coming Back (feat. Example),63,28,153,,,,
62,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],65,54,36,,,,
63,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],35,12,93,,,,
64,up,Calvin Harris,Feel So Close (Extended Mix),66,29,152,,,,
65,up,アヴィーチー,Addicted To You,68,49,152,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,52,110,,,,
67,up,Avicii,Silhouettes,70,55,128,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,30,151,,,,
69,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],72,57,129,,,,
70,up,The Chainsmokers,#SELFIE,73,59,63,,,,
71,up,DJ Snake & Lil Jon,Turn Down for What,74,31,149,,,,
72,up,DJ Snake,Middle (feat. Bipolar Sunshine),75,59,127,,,,
73,up,David Guetta,Titanium (feat. Sia) [Extended],76,56,151,,,,
74,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,63,134,,,,
75,up,Calvin Harris,Flashback,78,32,153,,,,
76,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),79,58,148,,,,
77,up,Calvin Harris,Open Wide (feat. Big Sean),80,33,152,,,,
78,up,Baauer,Harlem Shake,81,35,152,,,,
79,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,20,139,,,,
80,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,82,36,149,,,,
81,up,Klingande,Jubel,83,36,146,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,61,150,,,,
83,up,David Guetta,Just One Last Time (feat. Taped Rai),87,57,151,,,,
84,-,Calvin Harris,Nothing More To Say,-,84,1,,,,
85,-,Calvin Harris,Somebody Else,-,85,1,,,,
86,-,Kid Spirit & Mitchell Martin,Stuck In My Head,-,86,1,,,,
87,up,Madeon,Icarus,89,61,150,,,,
88,-,Nightcall & Malou,Safe Place,-,88,1,,,,
89,-,Alan Walker,Faded,-,48,117,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,109,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,86,38,103,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],84,52,138,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,37,146,,,,
94,down,Avicii,Waiting For Love,88,50,117,,,,
95,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,39,60,,,,
