Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,195,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,197,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,1,188,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,197,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,173,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,3,189,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,3,195,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,6,197,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,192,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,5,196,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,194,,,,
12,up,Calvin Harris,Summer,23,1,185,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,195,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,10,171,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,12,181,,,,
16,up,DVBBS & Borgeous,Tsunami,17,13,195,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,14,194,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],19,16,197,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,17,194,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,18,181,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,10,195,,,,
22,up,Martin Solveig & Dragonette,Hello,24,18,193,,,,
23,up,Calvin Harris,Thinking About You (feat. Ayah Marar),25,19,196,,,,
24,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),27,21,196,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,194,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,25,181,,,,
27,up,Skrillex,Bangarang (feat. Sirah),31,26,191,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,32,27,180,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,4,192,,,,
30,up,Calvin Harris,We'll Be Coming Back (feat. Example),33,28,197,,,,
31,down,Calvin Harris,My Way,26,20,178,,,,
32,up,Calvin Harris,Feel So Close (Extended Mix),34,29,196,,,,
33,up,David Guetta,Without You (feat. Usher),35,18,195,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,30,195,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,37,31,193,,,,
36,up,Calvin Harris,Flashback,38,32,197,,,,
37,up,Calvin Harris,Open Wide (feat. Big Sean),39,33,196,,,,
38,up,Baauer,Harlem Shake,40,35,195,,,,
39,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,41,36,193,,,,
40,up,Klingande,Jubel,42,36,187,,,,
41,down,David Guetta,Titanium (feat. Sia),13,1,193,,,,
42,-,Rudimental,Feel the Love,-,22,192,,,,
43,-,Calvin Harris & Sam Smith,Desire,-,43,1,,,,
44,-,Biscits & Max Mylo,Feed Your Soul,-,44,1,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),29,24,177,,,,
46,down,Robin Schulz,Sugar (feat. Francesco Yates),43,37,182,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,123,,,,
48,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,43,102,,,,
