Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,224,,,,
2,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],2,2,226,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),13,1,215,,,,
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,4,219,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,3,22,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,3,218,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,3,224,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,6,226,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,221,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,5,225,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,223,,,,
12,up,David Guetta,Titanium (feat. Sia),33,1,216,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),12,9,224,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,10,200,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,12,210,,,,
16,up,DVBBS & Borgeous,Tsunami,16,13,220,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,14,223,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,226,,,,
19,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,16,226,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,17,223,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,10,224,,,,
22,down,Martin Solveig & Dragonette,Hello,21,18,218,,,,
23,down,Calvin Harris,Thinking About You (feat. Ayah Marar),22,19,225,,,,
24,up,Calvin Harris,My Way,24,20,203,,,,
25,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),43,21,223,,,,
26,down,Rudimental,Feel the Love,25,22,221,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,23,222,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,24,206,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,18,209,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,25,210,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,27,207,,,,
32,down,Skrillex,Bangarang (feat. Sirah),30,26,220,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),31,29,225,,,,
34,down,Calvin Harris,We'll Be Coming Back (feat. Example),32,28,226,,,,
35,up,Calvin Harris,Summer,42,1,212,,,,
36,down,David Guetta,Without You (feat. Usher),34,18,223,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,30,224,,,,
38,down,Calvin Harris,Flashback,36,32,226,,,,
39,down,Calvin Harris,Open Wide (feat. Big Sean),37,33,225,,,,
40,down,Baauer,Harlem Shake,38,35,224,,,,
41,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,39,36,222,,,,
42,-,Sara Landry & Godtripper,Chaos Magicka,-,42,1,,,,
43,-,Meeting Molly,Joy a Toy (Mixed) [Mixed],-,43,1,,,,
44,-,Luca Kallweit,I Left My Home,-,44,1,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),40,37,208,,,,
46,-,Ezequiel Arias & Sebastian Sellares,Imaginear,-,46,1,,,,
47,-,Héctor Oaks & COCO-PALOMA,Chasing Highs,-,47,1,,,,
48,-,Sebastian Sellares,Juno,-,48,1,,,,
49,-,Dax J,Beyond the Planets,-,49,1,,,,
50,-,Tiësto & KAROL G,Don't Be Shy,-,1,41,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,41,38,140,,,,
52,down,DJ Snake & Lil Jon,Turn Down for What,45,31,218,,,,
