Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,235,,,,
2,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),2,1,239,,,,
3,up,Shakira,Sale el Sol (German Edition),3,2,238,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,2,236,,,,
5,up,Gloria Estefan,The Very Best of Gloria Estefan,5,3,235,,,,
6,up,Gotan Project,Lunatico,6,4,237,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,236,,,,
8,up,Julio Iglesias,Begin the Beguine,8,5,242,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,5,237,,,,
10,up,Ricky Martin,Ricky Martin - The Greatest Hits,10,5,238,,,,
11,up,Shakira,Laundry Service,11,1,242,,,,
12,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",12,6,242,,,,
13,up,Gotan Project,Gotan Project Live,13,10,243,,,,
14,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,14,10,242,,,,
15,up,Gloria Estefan,Mi Tierra,15,12,239,,,,
16,up,Julio Iglesias,Romantic Classics,16,13,243,,,,
17,up,Julio Iglesias,Love Songs... Canciones de Amor,17,14,243,,,,
18,up,Shakira,El Dorado,18,15,238,,,,
19,up,Céu,Céu,19,16,241,,,,
20,up,Gipsy Kings,Love Songs,20,18,240,,,,
21,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),21,19,240,,,,
22,up,Manu Chao,Clandestino,22,5,230,,,,
23,up,Bonde do Rolê,Bonde do Role With Lasers,23,20,243,,,,
24,up,Jennifer Lopez,This Is Me...Then,24,16,239,,,,
25,up,Buika,Niña de Fuego,25,21,243,,,,
26,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,26,23,241,,,,
27,up,Gloria Estefan,Cuts Both Ways,29,24,242,,,,
28,-,Aterciopelados,El Dorado,-,32,2,,,,
29,up,Ry Cooder,"I, Flathead",30,16,209,,,,
30,-,Gloria Estefan,Oye Mi Canto...Los Éxitos,-,32,5,,,,
31,-,Shakira,Las Mujeres Ya No Lloran,-,14,5,,,,
32,-,KAROL G,OCEAN,-,51,5,,,,
33,-,ROSALÍA,EL MAL QUERER,-,23,202,,,,
34,-,Nota,Nota,-,,1,,,,
35,down,Calaitos,Aun Le Sigues Queriendo,27,27,2,,,,
