Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),3,1,233,,,,
2,up,Shakira,Sale el Sol (German Edition),4,2,232,,,,
3,up,Gloria Estefan,The Very Best of Gloria Estefan,5,3,229,,,,
4,up,Gotan Project,Lunatico,6,4,231,,,,
5,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,230,,,,
6,down,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,229,,,,
7,up,Julio Iglesias,Begin the Beguine,9,5,236,,,,
8,up,Ricky Martin,Ricky Martin - The Greatest Hits,10,5,232,,,,
9,up,Shakira,Laundry Service,11,1,236,,,,
10,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",12,6,236,,,,
11,up,Gotan Project,Gotan Project Live,13,10,237,,,,
12,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,14,10,236,,,,
13,up,Gloria Estefan,Mi Tierra,15,12,233,,,,
14,up,Julio Iglesias,Romantic Classics,16,13,237,,,,
15,up,Julio Iglesias,Love Songs... Canciones de Amor,17,14,237,,,,
16,up,Shakira,El Dorado,18,15,232,,,,
17,up,Céu,Céu,19,16,235,,,,
18,up,Gipsy Kings,Love Songs,20,18,234,,,,
19,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),21,19,234,,,,
20,up,Manu Chao,Clandestino,22,5,224,,,,
21,up,Bonde do Rolê,Bonde do Role With Lasers,23,20,237,,,,
22,up,Jennifer Lopez,This Is Me...Then,24,16,233,,,,
23,down,Julio Iglesias,My Life: The Greatest Hits,2,2,231,,,,
24,up,Buika,Niña de Fuego,25,21,237,,,,
25,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,26,23,235,,,,
26,up,Gloria Estefan,Cuts Both Ways,27,24,236,,,,
27,up,Ry Cooder,"I, Flathead",28,16,203,,,,
28,down,Gipsy Kings,The Essential Gipsy Kings,8,5,231,,,,
29,-,Guarana,El Efecto Guaraná,-,29,1,,,,
30,-,El Pastor De Andorra,Jotas de Aragon,-,30,1,,,,
31,-,Alejandro Sanz,MTV Unplugged (Live),-,31,3,,,,
32,-,Ojos de Brujo,Bari,-,32,1,,,,
33,-,ROSALÍA,EL MAL QUERER,-,23,200,,,,
34,-,st. Pedro,Esta vida que elegí,-,34,1,,,,
35,-,Ana Gabriel,Lo Esencial de Ana Gabriel,-,35,1,,,,
