Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,11,1,3,,,,
2,up,Taylor Swift,cardigan,10,2,2,72,2020-07-26,1,2020-08-02
3,down,Maroon 5,Memories,1,1,39,36,2019-10-06,2,2019-11-17
4,down,surf mesa,Ily,2,1,15,63,2020-04-19,18,2020-07-12
5,-,Diljit Dosanjh,G.O.A.T.,-,3,1,,,,
6,up,Instrumental,Rocky Bombay Theme,7,1,39,,,,
7,down,A. R. Rahman,Dil Bechara,3,3,4,51,2020-07-19,51,2020-07-19
8,up,BTS,Outro : Ego,44,8,4,91,2020-02-23,91,2020-02-23
9,down,Melanie Martinez,Play Date,4,1,14,98,2020-05-17,53,2020-07-12
10,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,5,5,4,,,,
11,up,Maroon 5,Nobody's Love,17,11,2,79,2020-08-16,73,2020-08-23
12,down,Amit Trivedi,Namo Namo,6,5,23,,,,
13,-,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",-,13,1,,,,
14,down,Nathan Dawe,Lighter (feat. KSI),9,9,2,,,,
15,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
16,up,Bruno Mars,Count On Me,99,15,19,,,,
17,up,Shashwat Sachdev,New India,58,5,39,,,,
18,up,The Rembrandts,I'll Be There for You (TV Version),94,13,13,,,,
19,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,16,15,4,,,,
20,-,Taylor Swift,cardigan (cabin in candlelight version),-,20,1,,,,
21,down,Prateek Kuhad,Kasoor,8,4,5,,,,
22,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",28,12,19,,,,
23,down,Uma Mohan,Shiv Tandav Stotram,12,12,17,,,,
24,up,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,70,24,5,,,,
25,down,BTS,Friends,20,20,4,65,2020-02-23,44,2020-03-01
26,-,Tulsi Kumar & Millind Gaba,Naam,-,26,1,,,,
27,up,Sumit Goswami,Feelings,40,16,2,92,2020-07-26,52,2020-09-20
28,up,Taylor Swift,invisible string,59,28,2,39,2020-08-02,39,2020-08-02
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,4,35,,,,
30,-,Nakash Aziz,Happy Birthday,-,11,13,,,,
31,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,31,,,,
32,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,35,,,,
33,-,Kishore Kumar,"Tere Jaisa Yaar Kahan (From ""Yaarana"")",-,33,3,,,,
34,-,Karan Aujla,Haan Haige Aa,-,34,1,,,,
35,-,Diljit Dosanjh,Happy Birthday,-,14,15,,,,
36,-,Chuu,Spring Flower,-,36,1,,,,
37,-,Mark Dohner,3 Sum,-,37,1,,,,
38,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,1,24,,,,
39,-,KK,Yaaron,-,34,1,,,,
40,-,Diljit Dosanjh,Clash,-,26,1,,,,
41,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,40,2,,,,
42,down,Taylor Swift,exile (feat. Bon Iver),19,19,2,90,2020-07-26,9,2020-08-02
43,-,Metallica,Nothing Else Matters,-,43,1,,,,
44,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,47,8,18,,,,
45,-,Imagine Dragons,Believer,-,8,36,,,,
46,down,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,41,41,3,,,,
47,-,Rajeev Raja,Yaro Ne Mere Vaste,-,47,1,,,,
48,-,Sachet Tandon,Bekhayali,-,10,25,,,,
49,down,B Praak,Teri Mitti,39,5,35,100,2020-05-03,100,2020-05-03
50,down,Tones and I,Dance Monkey,15,1,35,6,2019-10-06,1,2019-11-10
51,-,Lauv,I Like Me Better,-,21,14,,,,
52,-,WayV,Bad Alive (English Version),-,52,1,,,,
53,-,Kishore Kumar & Manna Dey,"Yeh Dosti Hum Nahin (Happy Version, From ""Sholay"")",-,53,2,,,,
54,-,Darshan Raval,Yaara Teri Yaari,-,54,2,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,4,,,,
56,-,Dhanush,Motion Poster Theme,-,56,1,,,,
57,-,Billie Eilish,bad guy,-,18,25,5,2019-10-06,5,2019-10-06
58,-,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,-,45,3,,,,
59,-,Diljit Dosanjh,Peed,-,59,1,,,,
60,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",38,7,30,,,,
61,-,"Arjun Krishna, Nithya Mammen & Zia Ul Haq","Vathikkalu Vellaripravu (From ""Sufiyum Sujatayum"")",-,41,4,,,,
62,-,Sam Smith,My Oasis (feat. Burna Boy),-,20,1,,,,
63,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),45,20,23,,,,
64,-,A. R. Rahman,Mustafa Mustafa,-,64,1,,,,
65,down,Ritviz,Liggi,24,5,19,,,,
66,-,"Millind Gaba, Aparshakti Khurana & King Kaazi",Teri Yaari,-,49,2,,,,
67,-,Shreya Ghoshal,Paheli,-,67,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,31,3,38,1,2019-10-06,1,2019-10-06
69,up,Ed Sheeran,Perfect,75,10,29,73,2019-10-06,58,2019-10-20
70,down,A. R. Rahman,The Horizon of Saudade,35,20,3,,,,
71,-,Osho Jain,Mushkil Hai,-,71,1,,,,
72,-,Palak Muchhal,Kaun Tujhe,-,9,8,69,2020-06-28,69,2020-06-28
73,-,James Bay,Chew On My Heart,-,73,1,,,,
74,-,Diljit Dosanjh,Born to Shine,-,11,1,,,,
75,down,Imran Khan,Satisfya,65,22,24,98,2020-11-15,98,2020-11-15
76,-,Ed Sheeran,Thinking Out Loud,-,76,3,,,,
77,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,24,,,,
78,down,Arijit Singh,Tujhe Kitna Chahne Lage,53,5,39,,,,
79,-,Lucky Ali,Safarnama,-,58,2,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,7,,,,
81,up,The Chainsmokers & Coldplay,Something Just Like This,90,44,6,,,,
82,up,Paras Nath,Krishna Theme (Flute),100,12,6,,,,
83,-,Jasleen Royal,Din Shagna Da,-,49,7,,,,
84,-,Badshah,Genda Phool (feat. Payal Dev),-,1,17,35,2020-04-05,33,2020-04-12
85,down,Ed Sheeran,Photograph,51,51,7,,,,
86,-,Karthik,O My Friend,-,86,1,,,,
87,-,The Rembrandts,I'll Be There for You (Long Version),-,47,2,,,,
88,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,33,,,,
89,down,Arijit Singh,Khairiyat (Happy),25,3,10,,,,
90,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,12,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,42,12,,,,
92,-,One Direction,History,-,92,1,,,,
93,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,49,6,,,,
94,-,Shankar Mahadevan,Maa,-,15,3,,,,
95,-,Benny Dayal & Shalmali Kholgade,Daaru Desi,-,58,2,,,,
96,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",55,11,23,,,,
97,-,Mohammed Rafi,Baar Baar Din Ye Aaye,-,36,5,,,,
98,-,Justin Bieber,Yummy,-,3,17,86,2020-01-05,3,2020-01-12
99,-,Powfu,Death Bed (feat. beabadoobee),-,7,15,100,2020-03-01,7,2020-04-26
100,-,Anirudh Ravichander,Thalaivar Theme,-,1,16,,,,
