Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,1,1,7,,,,
2,up,Shubh,Baller,2,1,11,,,,
3,up,AP Dhillon,Summer High,3,2,16,,,,
4,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",6,4,10,,,,
5,up,Mitraz,Akhiyaan,8,2,20,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),9,6,4,,,,
7,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",7,3,15,,,,
8,down,AP Dhillon,Wo Noor,4,4,7,,,,
9,up,AP Dhillon & Shinda Kahlon,Dil Nu,11,9,7,,,,
10,up,Taaruk Raina,Kho Gaye,12,10,4,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,10,4,,,,
12,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,1,19,,,,
13,up,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),16,13,3,,,,
14,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",17,4,18,,,,
15,up,King,Maan Meri Jaan,45,1,3,,,,
16,down,OneRepublic,I Ain’t Worried (Acoustic),14,11,13,,,,
17,up,Taylor Swift,Anti-Hero,42,17,5,,,,
18,up,Sid Sriram & Pradeep Ranganathan,"Ennai Vittu (From ""Love Today"")",32,18,2,,,,
19,up,Sachet Tandon,Ram Siya Ram,25,7,8,,,,
20,up,Rito Riba & Rajat Nagpal,Heer Ranjha,27,17,5,,,,
21,up,DIVINE & Armani White,Baazigar,99,9,2,,,,
22,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",33,18,16,,,,
23,down,Rema & Selena Gomez,Calm Down,15,3,9,,,,
24,down,Sidhu Moose Wala,Vaar,18,18,2,,,,
25,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,29,13,7,,,,
26,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,19,2,23,,,,
27,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",47,23,3,,,,
28,down,Kaala Bhairava,The Flute of Srikrishna,21,12,11,,,,
29,-,B.I,Keep me up,-,29,1,,,,
30,down,Anirudh Ravichander,Rolex Theme (Background Score),26,3,20,,,,
31,up,Yuvanshankar Raja,Ennai Vittu (Yuvanshankar Raja Version),34,31,2,,,,
32,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,4,1,,,,
33,up,Yuvanshankar Raja & Mathichiyam Bala,"Pacha Elai (From ""Love Today"")",49,33,2,,,,
34,down,Shubh,No Love,31,7,29,,,,
35,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",20,20,3,,,,
36,down,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],13,12,9,,,,
37,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,21,1,,,,
38,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,18,,,,
39,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),28,2,28,,,,
40,up,Sidhu Moose Wala,The Last Ride,55,2,24,,,,
41,up,"Yuvanshankar Raja, Muthu Sirpi & Selva Raghavan","Veera Soora (From ""Naane Varuvean"")",75,24,7,,,,
42,-,B.I,Middle with you,-,42,1,,,,
43,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,32,2,,,,
44,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",40,1,57,,,,
45,up,Amit Trivedi,Namo Namo,59,5,132,,,,
46,down,Anirudh Ravichander,Lokiverse (Background Score),41,1,20,,,,
47,down,Shae Gill & Ali Sethi,Pasoori,39,1,36,,,,
48,-,"Yuvanshankar Raja, Pradeep Ranganathan, Savitha Reddy & A.U. Navin Krubhakar",Mamakutty,-,48,1,,,,
49,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,49,1,,,,
50,-,Abhilipsa Panda,Shankara,-,50,1,,,,
51,-,A.R. Rahman & Madhushree,Mallipoo,-,13,8,,,,
52,up,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",70,10,14,,,,
53,up,Sidhu Moose Wala,295,57,4,34,,,,
54,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),62,19,26,,,,
55,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,100,8,54,,,,
56,-,Shubh,We Rollin,-,12,24,,,,
57,-,DIVINE,Gunehgar,-,24,7,,,,
58,up,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",81,47,4,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,129,,,,
60,down,Ed Sheeran,Perfect,48,10,130,73,2019-10-06,58,2019-10-20
61,down,Alan Walker,Faded,46,26,58,,,,
62,up,Louis Tomlinson,Written All Over Your Face,84,62,2,,,,
63,up,Dr. Dre,Still D.R.E. (Instrumental),71,23,57,,,,
64,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,60,,,,
65,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,28,,,,
66,down,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",30,6,14,,,,
67,down,Sia,Unstoppable,23,20,58,81,2019-11-10,81,2019-11-10
68,-,Alec Benjamin,Let Me Down Slowly,-,42,4,,,,
69,-,Meghan Trainor,Made You Look,-,69,1,,,,
70,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,4,1,,,,
71,-,"Usha Uthup, Ajay Devgn, Devi Sri Prasad & Vijay Prakash","Drishyam 2 - Title Track (From ""Drishyam 2"")",-,71,1,,,,
72,-,Sidhu Moose Wala,So High,-,28,10,,,,
73,-,Michael Jackson,Beat It (Single Version),-,45,13,,,,
74,down,Paradox,Jaadugar,35,35,4,,,,
75,up,Jano & Eleven,Gayatri,93,54,4,,,,
76,down,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),43,43,3,,,,
77,down,Mohan Krishan,Krishna Flute,76,26,14,,,,
78,up,Louis Tomlinson,The Greatest,88,78,2,,,,
79,-,Sonam Wangchen,Nyingthuenma (feat. CHOGO),-,79,1,,,,
80,up,Louis Tomlinson,Lucky Again,87,80,2,,,,
81,-,Yuvan Shankar Raja & Vijay Yesudas,Dheivangal Ellaam,-,51,4,,,,
82,-,Chris Brown,Under the Influence,-,39,5,,,,
83,-,Louis Tomlinson,Saturdays,-,83,1,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),58,35,29,,,,
85,up,King,OOPS,94,65,3,,,,
86,-,Louis Tomlinson,That's the Way Love Goes,-,86,1,,,,
87,-,Juss & Mixsingh,Safar,-,54,1,,,,
88,-,A.R. Rahman & Yogisekar,"Devaralan Aattam (From ""Ponniyin Selvan Part-1"")",-,30,7,,,,
89,-,Louis Tomlinson,Face the Music,-,89,1,,,,
90,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,14,,,,
91,-,Austin Yen,Rick Roll,-,91,1,,,,
92,-,Amit Trivedi,Jaikal Mahakal,-,53,1,,,,
93,down,Jawahar,Naane Varuven Theme Music (Instrumental),54,28,6,,,,
94,-,Louis Tomlinson,Headline,-,94,1,,,,
95,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,46,,,,
96,-,Tayc,N'y pense plus,-,96,1,,,,
97,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",60,1,73,,,,
98,-,Louis Tomlinson,She Is Beauty We Are World Class,-,98,1,,,,
99,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,17,4,,,,
100,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,4,1,,,,
