Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,2,1,7,,,,
2,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",3,2,35,,,,
3,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",4,2,7,,,,
4,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,8,4,19,,,,
5,up,Shubh,King Shit,7,4,4,,,,
6,down,Nabin Luhagun,Animal Mass Entry Theme,1,1,6,,,,
7,up,BARATO NATION,Animal Mass BGM,10,7,5,,,,
8,up,Buddy Vonn,Waiting,9,5,5,,,,
9,up,Jennifer Lopez,Can't Get Enough,21,4,3,,,,
10,up,Shubh,You and Me,16,6,4,,,,
11,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",12,3,7,,,,
12,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",25,1,41,,,,
13,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,14,6,9,,,,
14,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",6,1,8,,,,
15,up,Vishal Mishra,Ram Aayenge,15,15,5,,,,
16,down,Swati Mishra,Ram Aayenge,5,5,5,,,,
17,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",24,3,11,,,,
18,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",18,15,6,,,,
19,down,Hansraj Raghuwanshi,Jai Shree Ram,17,17,5,,,,
20,down,"Hasan Raheem, Umair & Talwiinder",Wishes,19,10,4,,,,
21,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",22,17,7,,,,
22,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",20,1,14,,,,
23,up,Shubh,Safety Off,28,23,3,,,,
24,down,Swati Mishra,Ram Ayenge,13,12,7,,,,
25,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,39,20,2,,,,
26,up,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",26,18,7,,,,
27,up,The PropheC & Ezu,Dilawara,34,27,5,,,,
28,up,RD MUSIZK,Animal Entry BGM,31,4,7,,,,
29,down,Nabin Luhagun,Ranbir Kapoor Entry Theme,11,6,5,,,,
30,-,Vishal & Shekhar,Spirit of Fighter,-,30,1,,,,
31,up,Nadim Sheikh,Animal,35,12,7,,,,
32,up,Sachet Tandon,Ram Siya Ram,32,7,69,,,,
33,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",57,2,17,,,,
34,down,Swasti Mehul,Ram Aayenge,27,27,3,,,,
35,up,Ravi Basrur,"Sound of Salaar (From ""Salaar Cease Fire"")",47,12,6,,,,
36,-,Creepy Nuts,Bling-Bang-Bang-Born,-,36,1,,,,
37,-,Vishal & Shekhar,Fighter Theme,-,28,1,,,,
38,-,Sudhir Vyas,Ye Chamak Ye Damak,-,38,1,,,,
39,-,Harshavardhan Rameshwar,Killing Jeeja,-,1,1,,,,
40,-,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",-,14,2,,,,
41,up,Ed Sheeran,Perfect,50,10,184,73,2019-10-06,58,2019-10-20
42,up,RD MUSIZK,Animal Fight BGM,96,2,8,,,,
43,up,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),89,43,2,,,,
44,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,67,3,10,,,,
45,up,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",80,21,6,,,,
46,-,Diljit Dosanjh,Love Ya,-,11,2,,,,
47,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",49,1,72,,,,
48,up,King,Maan Meri Jaan,66,1,41,,,,
49,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,42,12,78,,,,
50,-,Lakhbir Singh Lakkha,Jai Shree Ram,-,50,1,,,,
51,up,Shubh,One Love,72,4,22,,,,
52,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",40,1,11,,,,
53,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",44,10,12,,,,
54,up,AP Dhillon,With You,93,1,25,,,,
55,down,Sai Charan,"Hanuman Chalisa (From ""HanuMan"") [Telugu]",33,33,2,,,,
56,-,Narci & xzeus,Bajrangbali Aur Main,-,56,1,,,,
57,-,Coldplay,Hymn for the Weekend,-,38,38,,,,
58,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",85,3,16,,,,
59,down,Nabin Luhagun,Animal Whistle Theme,30,20,5,,,,
60,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,18,,,,
61,-,"Sonu Nigam, Ajay-Atul & Manoj Muntashir","Jai Shri Ram (Sonu Nigam Version) [From ""Adipurush""]",-,30,6,,,,
62,-,Shashwat Sachdev,New India,-,5,99,,,,
63,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,87,2,82,,,,
64,-,Sanjay Sharda,Ram Ram Jai Raja Ram,-,64,2,,,,
65,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,107,,,,
66,-,J Balvin,Amigos,-,66,1,,,,
67,down,"The Weeknd, Playboi Carti & Madonna",Popular,54,54,7,,,,
68,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,47,,,,
69,-,Harshavardhan Rameshwar,Range Rover Entry,-,21,1,,,,
70,-,Disc Jockey Boy,Mere Ghar Ram Aaye Hai (Remix),-,70,1,,,,
71,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",90,1,111,,,,
72,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",48,18,61,,,,
73,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,24,,,,
74,-,Lijo George & Dj Chetas,Indian Police Force Title Track,-,74,1,,,,
75,-,Sidhu Moose Wala,Goat,-,26,6,,,,
76,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",46,8,14,,,,
77,-,The Lightyears Explode,Pills,-,32,1,,,,
78,-,S. P. Balasubrahmanyam & Chitra,Roja (Instrumental),-,51,6,,,,
79,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,17,,,,
80,-,21 Savage & Summer Walker,prove it,-,80,1,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,27,44,,,,
82,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,81,3,,,,
83,-,Buddy Vonn,Love & BS,-,54,2,,,,
84,-,Shreya Ghoshal & K. M. Radhakrishnan,Nuvvena,-,84,1,,,,
85,-,Harshavardhan Rameshwar,Nude Walk,-,27,1,,,,
86,-,"Sachin-Jigar, Saba Azad & Ankur Tewari",I Wanna See You Dance,-,27,4,,,,
87,-,Lakhbir Singh Lakkha,Keejo Kesari Ke Laal,-,61,4,,,,
88,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,63,,,,
89,-,Anitra Sutradhar,Vande Mataram (Instrumental),-,89,1,,,,
90,-,Atif Aslam,Dil Diyan Gallan,-,26,44,,,,
91,-,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",-,56,1,,,,
92,-,Chotu Singh Rawna,Teen Baan Ke Dhari Teeno Ban Chalao,-,92,1,,,,
93,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,15,,,,
94,down,찬열 & 펀치,Stay With Me,62,3,38,,,,
95,down,Amit Trivedi,Namo Namo,45,5,180,,,,
96,-,SR LoFi,Ram Siya Ram (LoFi Mix),-,96,1,,,,
97,-,Shubh,Cheques,-,1,28,,,,
98,-,Jasleen Royal & Arijit Singh,Heeriye,-,1,23,,,,
99,-,Anirudh Ravichander,Once Upon a Time,-,1,47,,,,
100,down,Ripudaman Joshi,Ram Siya Ram,61,61,3,,,,
