Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander,Lokiverse (Background Score),9,1,2,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,2,5,,,,
3,up,Anirudh Ravichander,Rolex Theme (Background Score),15,3,2,,,,
4,up,Anirudh Ravichander,Once Upon a Time,11,1,9,,,,
5,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),2,2,10,,,,
6,down,Shae Gill & Ali Sethi,Pasoori,1,1,18,,,,
7,up,Anirudh Ravichander,Vikram (Title Track),8,4,9,,,,
8,down,Flume,Say Nothing (feat. MAY-A),3,1,9,,,,
9,down,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",6,2,11,,,,
10,up,Anirudh Ravichander,Sandhanam Theme (Background Score),24,10,2,,,,
11,up,Anirudh Ravichander,Pablo Sandhanam (Background Score),34,10,2,,,,
12,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",16,1,14,,,,
13,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",32,9,2,,,,
14,down,Harry Styles,As It Was,12,7,15,,,,
15,up,Harrdy Sandhu,Kudiyan Lahore Diyan,19,15,10,,,,
16,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",17,11,6,,,,
17,up,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),23,17,4,,,,
18,up,Sidhu Moose Wala,Syl,20,11,4,,,,
19,up,Anirudh Ravichander,Ghost Unmasked (Background Score),47,19,2,,,,
20,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,3,10,,,,
21,down,Sidhu Moose Wala,295,18,4,17,,,,
22,up,Anirudh Ravichander,Wasted,22,16,9,,,,
23,up,Sidhu Moose Wala,Everybody Hurts,27,18,7,,,,
24,-,Surya Js,Rolex Theme,-,24,1,,,,
25,-,Amaal Mallik & Kaushal Kishore,Chalo Theek Hai,-,17,1,,,,
26,up,Anirudh Ravichander,Shield Fight (Background Score),41,26,2,,,,
27,down,Shubh,No Love,10,7,12,,,,
28,-,j-hope,Arson,-,28,1,,,,
29,up,Anirudh Ravichander,Amar Theme (Background Score),46,29,2,,,,
30,down,Ali Zafar,Jhoom (R&B Mix),28,15,9,,,,
31,up,Arijit Singh & Neeti Mohan,Fitoor,89,18,2,,,,
32,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",45,19,10,,,,
33,up,Instrumental,Rocky Bombay Theme,63,1,122,,,,
34,up,Anirudh Ravichander,Moaning Theme (Background Score),48,34,2,,,,
35,-,Darshan Raval,Baarishon Mein,-,35,1,,,,
36,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",39,36,2,,,,
37,down,Sidhu Moose Wala,The Last Ride,25,2,8,,,,
38,down,Charlie Puth & Jung Kook,Left and Right,36,11,4,,,,
39,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",49,1,65,,,,
40,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,33,,,,
41,-,j-hope,= (Equal Sign),-,41,1,,,,
42,-,Arup Jena,Har Har Sambhu (Bass Boosted Nashik Dhol Remix),-,35,1,,,,
43,-,Vijay,"Jolly O Gymkhana (From ""Beast"")",-,6,10,,,,
44,down,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",37,30,5,,,,
45,-,Ed Sheeran,Shape of You,-,19,34,94,2020-01-05,94,2020-01-05
46,-,j-hope,Future,-,46,1,,,,
47,-,j-hope,What If…,-,47,1,,,,
48,-,j-hope,Safety Zone,-,48,1,,,,
49,-,j-hope,Pandora's Box,-,49,1,,,,
50,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",70,1,46,,,,
51,-,j-hope,STOP,-,50,1,,,,
52,down,Dr. Dre,Still D.R.E. (Instrumental),31,23,45,,,,
53,down,One Direction,Night Changes,26,23,12,,,,
54,up,j-hope,MORE,55,18,3,,,,
55,-,j-hope,Music Box : Reflection,-,55,1,,,,
56,down,Ed Sheeran,Perfect,43,10,117,73,2019-10-06,58,2019-10-20
57,-,j-hope,Intro,-,57,1,,,,
58,-,Alan Walker,Faded,-,26,51,,,,
59,-,Otnicka,Where Are You,-,2,78,,,,
60,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],92,60,3,,,,
61,down,Sia,Unstoppable,42,20,40,81,2019-11-10,81,2019-11-10
62,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",30,20,12,,,,
63,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,1,,,,
64,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",7,3,21,,,,
65,-,Manish Rajgire,Gurupurnima,-,65,1,,,,
66,-,Achint,Scam 1992 Theme,-,1,60,,,,
67,down,Mitraz,Akhiyaan,5,2,10,,,,
68,-,The Weeknd,Starboy (feat. Daft Punk),-,35,14,,,,
69,-,Neeti Mohan,Meri Jaan,-,9,17,,,,
70,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",-,22,6,,,,
71,down,Badshah,Jugnu (feat. Nikhita Gandhi),13,2,37,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,65,4,45,,,,
73,down,Rik Beatz,Har Har Shambhu (Drill),40,28,5,,,,
74,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,10,,,,
75,-,Sonu Sugam,Har Har Mahadev Shiv Shambhu,-,75,1,,,,
76,down,Amit Trivedi,Namo Namo,33,5,116,,,,
77,down,Bombay S. Jayashri,Zara Zara,57,51,11,,,,
78,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,88,19,24,,,,
79,-,Sidhu Moose Wala,So High,-,28,8,,,,
80,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,80,1,,,,
81,-,Anurag Saikia,Panchayat Title,-,4,6,,,,
82,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,14,,,,
83,-,Anirudh Ravichander,Wedding Party (Background Score),-,75,1,,,,
84,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",82,6,118,,,,
85,down,Anirudh Ravichander,Marriage At 2AM (Background Score),75,75,2,,,,
86,-,Siddhartha Khosla,Main Title,-,36,2,,,,
87,-,Charlie Puth,Attention,-,40,11,,,,
88,down,Mohan Krishan,Krishna Flute,69,26,3,,,,
89,up,Harrdy Sandhu,Bijlee Bijlee,99,1,29,,,,
90,-,Shubh,We Rollin,-,12,19,,,,
91,down,Christina Perri,A Thousand Years,56,20,61,,,,
92,-,Imran Khan,Satisfya,-,22,28,98,2020-11-15,98,2020-11-15
93,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,59,,,,
94,down,Imagine Dragons,Believer,76,8,93,,,,
95,-,Ruth B.,Dandelions,-,71,2,,,,
96,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),35,19,8,,,,
97,-,Ruth B.,Dandelions (slowed + reverb),-,73,1,,,,
98,-,Akanksha Bhandari,Challe Jeha Lakk,-,98,1,,,,
99,down,Sidhu Moose Wala & Sunny Malton,Just Listen,83,52,5,,,,
100,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,90,,,,
