Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,2,1,14,,,,
2,up,Mitraz,Akhiyaan,7,2,6,,,,
3,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),3,2,6,,,,
4,up,Flume,Say Nothing (feat. MAY-A),6,1,5,,,,
5,down,Anirudh Ravichander,Once Upon a Time,1,1,5,,,,
6,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",8,3,6,,,,
7,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",11,3,17,,,,
8,down,Sidhu Moose Wala,295,5,4,13,,,,
9,down,Anirudh Ravichander,Vikram (Title Track),4,4,5,,,,
10,up,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",10,2,7,,,,
11,up,Badshah,Jugnu (feat. Nikhita Gandhi),14,2,33,,,,
12,up,Shubh,No Love,17,7,8,,,,
13,up,Harry Styles,As It Was,13,7,11,,,,
14,down,Sidhu Moose Wala,The Last Ride,9,2,4,,,,
15,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",15,2,20,,,,
16,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",19,1,10,,,,
17,up,Harrdy Sandhu,Kudiyan Lahore Diyan,29,15,6,,,,
18,up,Sidhu Moose Wala,Everybody Hurts,20,18,3,,,,
19,down,Anirudh Ravichander,Wasted,16,16,5,,,,
20,down,Ali Zafar,Jhoom (R&B Mix),18,15,5,,,,
21,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),22,19,4,,,,
22,down,BTS,Yet To Come,12,12,2,,,,
23,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",28,11,2,,,,
24,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",50,20,8,,,,
25,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,2,1,,,,
26,down,Ravi Basrur,Mother's Lullaby,23,13,6,,,,
27,down,BTS,Run BTS,21,21,2,,,,
28,down,Instrumental,Rocky Bombay Theme,24,1,118,,,,
29,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",99,5,17,,,,
30,up,Ananya Bhat,Mehabooba,32,3,9,,,,
31,up,Amit Trivedi,Namo Namo,47,5,112,,,,
32,down,Demented Sound Mafia,Get Out of My Way,27,11,8,,,,
33,down,BTS,For Youth,26,26,2,,,,
34,up,One Direction,Night Changes,51,23,8,,,,
35,up,Sia,Unstoppable,64,20,36,81,2019-11-10,81,2019-11-10
36,-,Dino James,Chosen,-,36,2,,,,
37,down,Sidhu Moose Wala,Dear Mama,33,29,3,,,,
38,-,Raman Negi,Mehroom,-,38,1,,,,
39,up,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Harini Ivaturi","Sulthana (From ""KGF Chapter 2"")",49,39,2,,,,
40,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",45,19,6,,,,
41,up,Jaymes Young,Infinity,75,1,27,,,,
42,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,6,114,,,,
43,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",57,1,43,,,,
44,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),85,44,3,,,,
45,-,Ed Sheeran,Perfect,-,10,113,73,2019-10-06,58,2019-10-20
46,down,BTS,Singularity,25,22,3,,,,
47,down,Home Free,Sea Shanty Medley,41,26,5,,,,
48,down,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",36,24,7,,,,
49,-,Achint Thakkar,Scam 1992 Theme Music,-,1,56,,,,
50,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,8,,,,
51,-,Rik Beatz,Har Har Shambhu (Drill),-,28,1,,,,
52,up,Vijay,"Jolly O Gymkhana (From ""Beast"")",68,6,9,,,,
53,up,Rik Beatz,Har Har Shambhu (Drill),56,53,2,,,,
54,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,18,,,,
55,-,Sidhu Moose Wala,Famous (feat. Intense),-,55,2,,,,
56,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,19,5,,,,
57,-,The Kid LAROI & Justin Bieber,Stay,-,4,42,,,,
58,-,Christina Perri,A Thousand Years,-,20,59,,,,
59,-,Param Singh & Kamal Kahlon,Daru Badnaam (with Pratik Studio),-,59,4,,,,
60,down,Sidhu Moose Wala,So High,37,28,5,,,,
61,up,Bombay S. Jayashri,Zara Zara,76,51,8,,,,
62,-,Sidhu Moose Wala,US (feat. Raja Kumari),-,25,2,,,,
63,-,OneRepublic,I Ain't Worried,-,32,2,,,,
64,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,11,,,,
65,-,Anirudh Ravichander & Adithya RK,"Bae (From ""Don"")",-,43,4,,,,
66,-,찬열 & 펀치,Stay With Me (Inst.),-,2,2,,,,
67,up,Nathan Evans,Wellerman,71,67,2,,,,
68,-,Piyush Mishra,Aarambh,-,47,1,,,,
69,-,Swasti Mehul,Papa Mummy,-,69,1,,,,
70,-,Aadityan & Sujatha,Chakku Chakku Vaththikuchi,-,70,1,,,,
71,-,KK & Salim Merchant,Aashayein,-,71,1,,,,
72,-,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",-,30,1,,,,
73,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,36,,,,
74,-,Aditya A,Chaand Baaliyan,-,17,16,,,,
75,down,Sidhu Moose Wala & Sunny Malton,Just Listen,52,52,3,,,,
76,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,10,,,,
77,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,22,,,,
78,-,"Harshdeep Kaur, Vibha Saraf & Shankar Mahadevan",Dilbaro,-,43,11,,,,
79,down,Ali Zafar,Jhoom,69,34,5,,,,
80,-,Imagine Dragons,Believer,-,8,90,,,,
81,-,Ananya Bhat,Mehabooba,-,26,6,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,27,32,,,,
83,down,BTS,Born Singer,30,30,2,,,,
84,-,Lucky Ali,Safarnama,-,58,10,,,,
85,-,The Weeknd,Starboy (feat. Daft Punk),-,35,12,,,,
86,-,Mohit Chauhan,Tum Se Hi,-,44,5,,,,
87,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,82,3,30,,,,
88,-,Vishal Dadlani & Shekhar Ravjiani,Firecracker,-,74,2,,,,
89,-,Ed Sheeran,Photograph,-,51,12,,,,
90,down,Dr. Dre,Still D.R.E. (Instrumental),46,23,41,,,,
91,-,Diljit Dosanjh,Putt Jatt Da,-,69,5,,,,
92,-,"Diesby, Chapter6, Shreya Sharma & Atul Sharma","Duppata (From ""Jugjugg Jeeyo"")",-,92,1,,,,
93,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",-,22,5,,,,
94,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,44,,,,
95,-,Berklee Indian Ensemble & Shreya Ghoshal,Sundari Pennae,-,95,1,,,,
96,down,BTS,Moon,34,3,10,88,2020-02-23,62,2020-03-01
97,down,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),66,28,24,,,,
98,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,35,,,,
99,down,B. Praak,"Ishq Nahi Karte (Featuring. Emraan Hashmi, Sahher Bambba)",31,31,3,,,,
100,-,Otnicka,Where Are You,-,2,75,,,,
