Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,1,1,12,,,,
2,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,13,,,,
3,up,Kaifi Khalil,Kahani Suno 2.0,7,3,11,,,,
4,up,Mitraz,Sara Zamana,62,1,2,,,,
5,down,Karan Aujla & Ikky,Take It Easy,3,3,5,,,,
6,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",4,4,9,,,,
7,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",34,7,4,,,,
8,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",6,6,5,,,,
9,up,Karan Aujla & Ikky,52 Bars,9,3,6,,,,
10,up,Rema & Selena Gomez,Calm Down,15,3,25,,,,
11,-,Jimin,Christmas Love,-,11,1,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),12,12,3,,,,
13,up,The Rish & Prakriti Kakar,Dooriyan,14,13,2,,,,
14,up,Miley Cyrus,Flowers,25,9,8,,,,
15,up,Sachet Tandon,Ram Siya Ram,19,7,24,,,,
16,-,Jimin,Promise,-,16,1,,,,
17,up,King,Maan Meri Jaan,17,1,19,,,,
18,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",10,10,4,,,,
19,up,Imagine Dragons,Bones,20,16,12,,,,
20,down,j-hope & J. Cole,on the street,16,16,2,,,,
21,down,Yo Yo Honey Singh,"Kudi Chamkeeli (From ""Selfiee"")",8,8,3,,,,
22,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",11,11,6,,,,
23,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",51,23,2,,,,
24,down,Badshah,Sanak,13,6,4,,,,
25,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",18,4,17,,,,
26,down,Riar Saab & Mr Doss,Promise,21,8,3,,,,
27,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,24,1,23,,,,
28,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,12,12,,,,
29,up,Santhosh Narayanan,Naan Naan,76,24,9,,,,
30,-,TWICE,SET ME FREE,-,30,1,,,,
31,up,Prem Bhushan Maharaj,Narayan Mil Jayega,83,22,7,,,,
32,down,Libianca,People,31,10,5,,,,
33,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",27,22,16,,,,
34,-,Tsumyoki,Perfect Life,-,11,1,,,,
35,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",54,8,6,,,,
36,-,Zaeden,jaana,-,8,1,,,,
37,up,Ed Sheeran,Perfect,47,10,145,73,2019-10-06,58,2019-10-20
38,-,"Rochak Kohli, Meer & Gurpreet Saini",Choo Liya,-,4,1,,,,
39,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",29,1,35,,,,
40,up,Anirudh Ravichander,Rolex Theme (Background Score),41,3,34,,,,
41,up,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",48,41,5,,,,
42,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",30,18,32,,,,
43,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",-,2,1,,,,
44,down,"Sharn, 40K & THE Paul",Mi Amor,5,3,6,,,,
45,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),22,22,6,,,,
46,-,TWICE,SET ME FREE (ENG),-,46,1,,,,
47,-,TWICE,WALLFLOWER,-,47,1,,,,
48,down,Sanchit Balhara & Ankit Balhara,Jim’s Theme,26,3,7,,,,
49,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,53,23,4,,,,
50,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,37,12,39,,,,
51,-,Lost Stories & JAI DHIR,Taaj,-,20,1,,,,
52,up,Sanchit Balhara & Ankit Balhara,Pathaan’s Theme,79,27,6,,,,
53,down,Sidhu Moose Wala,Dear Mama,43,29,19,,,,
54,-,"Mahan, Maithili Thakur & Seedhe Maut",Holi Re Rasiya (feat. Ravi Kishan),-,54,1,,,,
55,-,Mohit Chauhan & Rochak Kohli,Rang Lageya,-,55,1,,,,
56,-,Neha S. Nair & Vinayak Sasikumar,Romancham,-,52,3,,,,
57,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,66,3,63,,,,
58,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",87,1,82,,,,
59,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,4,6,,,,
60,down,Amit Trivedi,Namo Namo,39,5,145,,,,
61,-,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,61,1,,,,
62,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,25,,,,
63,-,Macklemore & Tones And I,CHANT,-,25,1,,,,
64,-,TWICE,BLAME IT ON ME,-,64,1,,,,
65,-,TWICE,CRAZY STUPID LOVE,-,65,1,,,,
66,-,"Kedrock, Sd Style, Pritam, Tanishk Bagchi, Guru Randhawa, Rajat Nagpal, Krsna Solo, Badshah, Sohail Sen, B. Palm, A. R. Rahman, Aadesh Shrivastava & Manj Musik",Holi Party Mashup 2022,-,66,2,,,,
67,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,23,2,39,,,,
68,down,Sidhu Moose Wala,295,32,4,46,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),65,35,44,,,,
70,down,Babbu Maan,Chup,38,38,2,,,,
71,up,Dr. Dre,Still D.R.E. (Instrumental),99,23,70,,,,
72,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,30,4,,,,
73,down,One Direction,Night Changes,46,23,34,,,,
74,-,TWICE,GOT THE THRILLS,-,74,1,,,,
75,down,Sia,Unstoppable,72,20,74,81,2019-11-10,81,2019-11-10
76,down,Kaala Bhairava,The Flute of Srikrishna,67,12,24,,,,
77,-,Imagine Dragons,Believer,-,8,105,,,,
78,-,Mohan Krishan,Krishna Flute,-,26,20,,,,
79,-,ONEW,O (Circle),-,79,1,,,,
80,down,Atif Aslam,Dil Diyan Gallan,58,26,34,,,,
81,-,찬열 & 펀치,Stay With Me (Inst.),-,2,7,,,,
82,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,68,6,,,,
83,-,Indila,Tourner dans le vide,-,32,4,,,,
84,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,50,,,,
85,-,Kaushik Rai,Ek Din Pyar (Instrumental),-,85,1,,,,
86,down,Brio,Ram Siya Ram,36,36,6,,,,
87,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,37,,,,
88,-,"Salim Merchant, Vivek Hariharan & Shraddha Pandit",Junooniyat,-,55,1,,,,
89,-,Suprabha KV,Radha Rani Lage,-,89,1,,,,
90,-,Anu Malik & Sunidhi Chauhan,Do Me a Favour (Lets Play Holi),-,32,2,,,,
91,-,Jigar Saraiya & Priya Saraiya,Gulabi,-,91,1,,,,
92,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),33,33,3,,,,
93,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,93,1,,,,
94,-,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",-,21,9,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,29,,,,
96,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,33,3,78,2021-04-04,78,2021-04-04
97,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,31,,,,
98,-,Hans Zimmer,Cornfield Chase,-,31,5,,,,
99,-,KR$NA,Kaha Tak,-,99,1,,,,
100,-,OneRepublic,I Ain't Worried,-,32,8,,,,
