Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,0,,,,
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,0,65,2019-10-27,44,2019-11-03
3,up,Instrumental,Rocky Bombay Theme,8,1,0,,,,
4,up,Jass Manak,Lehanga,7,2,0,,,,
5,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",6,2,0,99,2019-10-06,99,2019-10-06
6,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",16,6,0,,,,
7,down,Selena Gomez,Lose You to Love Me,3,3,0,53,2019-10-27,2,2019-11-03
8,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,22,7,0,,,,
9,up,Selena Gomez,Look At Her Now,12,9,0,18,2019-10-27,8,2019-11-03
10,down,Shawn Mendes & Camila Cabello,Señorita,9,3,0,1,2019-10-06,1,2019-10-06
11,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",13,3,0,,,,
12,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",97,9,0,,,,
13,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",32,13,0,66,2019-10-06,66,2019-10-06
14,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",4,4,0,,,,
15,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,3,0,64,2019-10-13,26,2019-10-27
16,down,Arijit Singh,Tujhe Kitna Chahne Lage,14,5,0,,,,
17,up,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",61,16,0,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,16,0,,,,
19,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,19,0,31,2019-11-03,31,2019-11-03
20,down,Shashwat Sachdev,New India,17,5,0,,,,
21,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,15,6,0,,,,
22,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",58,7,0,,,,
23,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",57,9,0,30,2019-10-06,22,2019-10-13
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,0,,,,
25,up,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,35,17,0,,,,
26,down,Maroon 5,Memories,10,1,0,36,2019-10-06,2,2019-11-17
27,up,A. R. Rahman & Thalapathy Vijay,Verithanam,33,23,0,,,,
28,up,D.Imman & Sid Sriram,Kannaana Kanney,40,15,0,,,,
29,up,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",30,29,0,,,,
30,-,Sam Smith,I Feel Love,-,7,0,50,2019-11-03,34,2019-11-10
31,up,Akhil & Dhvani Bhanushali,Duniyaa,63,31,0,,,,
32,up,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",52,32,0,,,,
33,-,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",-,21,0,,,,
34,-,"Tulsi Kumar, Jubin Nautiyal & Tanishk Bagchi","Haiya Ho (From ""Marjaavaan"")",-,19,0,,,,
35,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",49,19,0,65,2019-11-03,65,2019-11-03
36,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),26,26,0,29,2019-10-06,29,2019-10-06
37,-,Arunraja Kamaraj & G. V. Prakash Kumar,"The Blood Bath (From ""Asuran (Original Motion Picture Soundtrack)"")",-,4,0,,,,
38,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,18,18,0,55,2019-10-06,49,2019-10-20
39,-,Sid Sriram & Ghibran,"Thaarame Thaarame (From ""Kadaram Kondan"")",-,37,0,,,,
40,-,Ramji Gulati & Jyotica Tangri,"Battiyan Bujhaado (From ""Motichoor Chaknachoor"")",-,40,0,,,,
41,up,Coldplay,Orphans,74,34,0,46,2019-10-27,21,2019-11-03
42,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",11,11,0,44,2019-10-20,44,2019-10-20
43,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,11,0,94,2019-10-13,16,2020-06-28
44,down,Arijit Singh,Kalank (Title Track),43,3,0,,,,
45,up,Kanye West,Follow God,51,45,0,96,2019-10-27,18,2019-11-10
46,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,0,,,,
47,down,Jass Manak,Rabb Wangu,41,32,0,,,,
48,down,Katy Perry,Harleys in Hawaii,21,18,0,30,2019-10-20,30,2019-10-20
49,-,Christina Perri,A Thousand Years,-,20,0,,,,
50,-,Justin Bieber,Baby (feat. Ludacris),-,21,0,,,,
51,up,Imagine Dragons,Believer,83,8,0,,,,
52,down,Sachet Tandon,Bekhayali,31,10,0,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),77,42,0,,,,
54,-,Ananya Bhat,Kokh Ke Rath Mein,-,40,0,,,,
55,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,37,0,,,,
56,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,71,44,0,,,,
57,-,Wham!,Last Christmas (Single Version),-,49,0,70,2019-12-01,2,2020-12-27
58,up,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",65,58,0,,,,
59,up,B Praak,Teri Mitti,92,5,0,100,2020-05-03,100,2020-05-03
60,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,60,0,,,,
61,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,61,0,,,,
62,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,62,0,40,2019-11-03,40,2019-11-03
63,-,Ed Sheeran,Shape of You,-,19,0,94,2020-01-05,94,2020-01-05
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,0,,,,
65,-,Anirudh Ravichander,Kaththi (Theme),-,59,0,,,,
66,down,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",19,9,0,,,,
67,-,Param Singh & Kamal Kahlon,Daru Badnaam (with Pratik Studio),-,59,0,,,,
68,down,Jassie Gill,Aukaat (feat. Karan Aujla),23,23,0,,,,
69,-,Diljit Dosanjh,Putt Jatt Da,-,69,0,,,,
70,-,Imran Khan,Satisfya,-,22,0,98,2020-11-15,98,2020-11-15
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,4,0,,,,
72,down,Sanchit Balhara,War Theme (Instrumental),25,13,0,,,,
73,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,0,,,,
74,-,The Beatles,Love Me Do (Mono),-,74,0,,,,
75,down,Ed Sheeran,Beautiful People (feat. Khalid),47,47,0,13,2019-10-06,13,2019-10-06
76,up,Rouge,Don't Be Shy (feat. Dr Zeus),96,35,0,,,,
77,-,Armaan Malik & Amaal Mallik,Chale Aana,-,77,0,,,,
78,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,0,,,,
79,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,79,0,93,2019-10-06,93,2019-10-06
80,-,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,-,80,0,,,,
81,-,"Sohail Sen, Sukhwinder Singh, Shreya Ghoshal & Shadab Faridi",Chammo,-,81,0,,,,
82,-,Instrumental,Rocky Walks Up the Stairs,-,22,0,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,62,0,60,2019-10-20,7,2019-11-17
84,-,Badshah,Interstellar,-,84,0,,,,
85,-,PRIYA,Tera Mera Viah,-,85,0,,,,
86,-,Elley Duhé,VILLAINS,-,86,0,,,,
87,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
88,-,Tulsi Kumar & Sachet Tandon,Nai Jaana,-,88,0,,,,
89,down,Cigarettes After Sex,Cry,36,36,0,,,,
90,-,"Sachin-Jigar, Mika Singh, Nikhita Gandhi & Benny Dayal","Sanedo (From ""Made in China"")",-,13,0,,,,
91,-,Slipknot,Birth of the Cruel,-,91,0,,,,
92,-,Kunal Ganjawala,Khari,-,92,0,,,,
93,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,0,,,,
94,-,TeeJay Arunasalam & Chinmayi Sripaada,Yen Minukki,-,35,0,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,0,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),67,35,0,,,,
97,-,Cigarettes After Sex,Falling in Love,-,97,0,,,,
98,-,Alan Walker,Faded,-,26,0,,,,
99,-,Mohit Chauhan,Tum Se Hi,-,44,0,,,,
100,-,Ali Gatie,Moonlight,-,100,0,,,,
