Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,5,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,13,,,,
3,up,Diljit Dosanjh,Peaches,5,3,4,,,,
4,up,Anirudh Ravichander,Vikram (Title Track),7,4,13,,,,
5,up,Anirudh Ravichander,Once Upon a Time,6,1,13,,,,
6,up,AP Dhillon,Summer High,49,2,2,,,,
7,up,Anirudh Ravichander,Rolex Theme (Background Score),10,3,6,,,,
8,down,Anirudh Ravichander,Lokiverse (Background Score),3,1,6,,,,
9,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",26,4,4,,,,
10,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,8,2,9,,,,
11,up,Diljit Dosanjh,Lemonade,13,6,4,,,,
12,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),9,2,14,,,,
13,up,Harry Styles,As It Was,16,7,19,,,,
14,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",18,3,14,,,,
15,up,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",19,10,4,,,,
16,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",11,11,10,,,,
17,up,Amaal Mallik & Kaushal Kishore,Chalo Theek Hai,21,17,5,,,,
18,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",12,9,6,,,,
19,down,Anirudh Ravichander,Pablo Sandhanam (Background Score),15,10,6,,,,
20,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),20,20,3,,,,
21,up,"Vijay Deverakonda, Puri Jagannadh, Sunil Kashyap & Mark K Robin","Waat Laga Denge (From ""Liger"")",46,21,2,,,,
22,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,14,,,,
23,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",17,10,2,,,,
24,up,Anirudh Ravichander,Sandhanam Theme (Background Score),25,10,6,,,,
25,down,Shae Gill & Ali Sethi,Pasoori,4,1,22,,,,
26,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),30,26,5,,,,
27,up,KSI,Not Over Yet (feat. Tom Grennan),34,27,2,,,,
28,-,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,-,12,1,,,,
29,up,Anirudh Ravichander,Wasted,70,16,13,,,,
30,up,Diljit Dosanjh,Caviar,39,12,3,,,,
31,up,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,60,11,4,,,,
32,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,55,12,21,,,,
33,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",93,6,122,,,,
34,-,ENHYPEN,I Need the Light,-,34,1,,,,
35,-,"Himesh Reshammiya, Arijit Singh & Shreya Ghoshal",Dhaagon Se Baandhaa,-,27,1,,,,
36,-,B Praak,Teri Mitti,-,5,62,100,2020-05-03,100,2020-05-03
37,down,Sidhu Moose Wala,295,23,4,21,,,,
38,-,DJ Glory,Har Har Shambhu (LoFi Version),-,25,1,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,26,5,,,,
40,down,Arijit Singh & Neeti Mohan,Fitoor,22,18,6,,,,
41,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,28,4,,,,
42,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),54,19,12,,,,
43,up,Coldplay,Hymn for the Weekend,57,38,21,,,,
44,down,Sidhu Moose Wala,Syl,24,11,8,,,,
45,down,Sidhu Moose Wala,The Last Ride,32,2,12,,,,
46,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,27,27,2,,,,
47,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,19,13,,,,
48,up,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",50,30,9,,,,
49,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,3,1,,,,
50,down,Sia,Unstoppable,28,20,44,81,2019-11-10,81,2019-11-10
51,-,Pritam & Arijit Singh,"Lehra Do (From ""83"")",-,26,2,,,,
52,-,A. R. Rahman,Revival (Vande Mataram),-,22,7,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),58,35,17,,,,
54,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,15,,,,
55,down,One Direction,Night Changes,38,23,16,,,,
56,up,Shubh,No Love,65,7,16,,,,
57,-,Nicki Minaj,Super Freaky Girl,-,57,1,,,,
58,-,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",-,9,1,,,,
59,-,Arijit Singh,Ae Watan (Male Version),-,32,7,,,,
60,down,Sidhu Moose Wala,Everybody Hurts,52,18,11,,,,
61,up,Shashwat Sachdev,New India,92,5,92,,,,
62,-,Ananya Bhat,Mehabooba,-,3,13,,,,
63,-,FuzzCulture,Breeze,-,47,1,,,,
64,-,A.Shawn & Dhruv G,Billboard,-,64,1,,,,
65,-,KINO,POSE,-,65,1,,,,
66,-,Swasti Mehul,Oh Bhaiya,-,66,1,,,,
67,-,ENHYPEN,I Need the Light (Instrumental),-,67,1,,,,
68,-,Raghav Sachar,Vande Mataram (Male Version),-,68,1,,,,
69,-,Diljit Dosanjh,Lover,-,7,32,,,,
70,-,Sunidhi Chauhan,Ae Watan (Female Version),-,29,6,,,,
71,-,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",-,52,4,,,,
72,-,Vatsal Dodiya,Har Har Shambhu (Radio Edit),-,72,1,,,,
73,down,Ed Sheeran,Perfect,36,10,120,73,2019-10-06,58,2019-10-20
74,down,Amit Trivedi,Namo Namo,31,5,120,,,,
75,down,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,64,45,15,,,,
76,down,Instrumental,Rocky Bombay Theme,51,1,126,,,,
77,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,80,49,20,,,,
78,-,Nico & Vinz,Am I Wrong,-,78,1,,,,
79,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,12,,,,
80,up,Kishore Kumar,"Tere Jaisa Yaar Kahan (From ""Yaarana"")",81,33,6,,,,
81,-,"Badshah, J Balvin & Tainy",Voodoo,-,81,3,,,,
82,-,Groove Delight,San Andreas (Radio Edit),-,62,3,,,,
83,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,71,19,28,,,,
84,down,Sidhu Moose Wala,Dear Mama,72,29,8,,,,
85,down,Anirudh Ravichander,"Life of Pazham (From ""Thiruchitrambalam"")",59,27,2,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,4,47,,,,
87,-,Bombay S. Jayashri,Zara Zara,-,51,12,,,,
88,down,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",35,7,3,,,,
89,-,Pritam & Arijit Singh,Lehra Do Film Version,-,57,1,,,,
90,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,17,,,,
91,-,Kishore Kumar,"Phoolon Ka Taron Ka, Pt. 1",-,19,4,,,,
92,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",33,33,2,,,,
93,down,Flume,Hollow (feat. Emma Louise),67,39,5,,,,
94,-,"Daler Mehndi, Divya Kumar, Badshah & Tanishka Sanghvi",Vande Mataram,-,94,1,,,,
95,-,Swati Bhatt & Takar Nabam,Scarlet Skies,-,95,1,,,,
96,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,50,3,,,,
97,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",90,5,22,,,,
98,-,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",-,98,1,,,,
99,-,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",-,92,1,,,,
100,-,テイラー・スウィフト,Blank Space,-,100,1,,,,
